#timestamp,LO_Frequency,Hit,StdDev 
1674687615.2,286046994.9,N
1674687635.1,286046997.2,N
1674687636.0,286046997.2,N
1674687655.8,286046996.2,N
1674687675.6,286046995.9,N
1674687695.5,286046994.7,N
1674687715.3,286046995.3,N
1674687735.2,286046996.3,N
1674687755.9,286046995.2,N
1674687775.7,286046995.0,Y
1674687795.3,286047001.4,P
1674687815.1,286047001.9,N
1674687835.9,286047000.7,N
1674687855.7,286047002.4,N
1674687875.5,286047001.6,N
1674687895.4,286047002.1,N
1674687915.2,286047004.4,N
1674687935.1,286047002.7,N
1674687936.0,286047002.7,N
1674687955.8,286047003.5,N
1674687975.6,286047005.6,N
1674687995.5,286047003.0,N
1674688015.3,286047002.0,N
1674688035.2,286047003.7,N
1674688055.9,286047004.4,N
1674688075.7,286047006.5,Y
1674688095.6,286047002.8,P
1674688115.4,286046999.3,P
1674688135.2,286046999.1,N
1674688155.1,286046997.4,N
1674688156.0,286046997.4,N
1674688175.8,286046997.5,N
1674688195.7,286046999.4,N
1674688215.5,286047000.3,N
1674688235.3,286047004.3,N
1674688255.2,286047000.1,N
1674688275.0,286047002.3,N
1674688275.9,286047002.3,N
1674688295.7,286047002.7,N
1674688315.6,286047000.0,N
1674688335.4,286046998.5,N
1674688355.3,286047002.3,N
1674688375.1,286047000.1,N
1674688376.0,286047000.1,N
1674688395.8,286047002.5,N
1674688415.7,286047004.3,N
1674688435.5,286047003.7,N
1674688455.3,286047003.8,N
1674688475.2,286047002.3,N
1674688495.0,286047002.1,N
1674688495.9,286047002.1,N
1674688515.8,286047001.1,N
1674688535.6,286046998.3,N
1674688555.4,286046999.9,N
1674688575.3,286046998.3,N
1674688595.1,286046998.0,N
1674688615.8,286046997.3,N
1674688635.7,286046995.5,N
1674688655.5,286046997.1,N
1674688675.4,286046997.2,N
1674688695.2,286046999.9,N
1674688715.0,286047001.6,N
1674688715.9,286047001.6,N
1674688735.8,286047000.2,N
1674688755.6,286047002.6,N
1674688775.4,286047003.5,N
1674688795.3,286047001.6,N
1674688815.1,286047002.1,N
1674688835.9,286047004.4,N
1674688855.7,286047003.6,N
1674688875.5,286047001.8,N
1674688895.4,286046999.8,N
1674688915.2,286047000.3,N
1674688935.0,286046998.7,N
1674688935.9,286046998.7,N
1674688955.8,286047002.8,N
1674688975.6,286047002.1,N
1674688995.5,286047003.9,N
1674689015.3,286047002.8,N
1674689035.1,286047001.3,N
1674689055.9,286047004.1,N
1674689075.7,286047004.3,N
1674689095.6,286047000.4,N
1674689115.4,286046999.4,N
1674689135.2,286046998.9,N
1674689155.1,286047001.1,N
1674689156.0,286047001.1,N
1674689175.8,286046998.5,N
1674689195.7,286047001.0,N
1674689215.5,286047000.2,N
1674689235.3,286047006.0,Y
1674689255.2,286047002.5,P
1674689275.0,286047002.6,P
1674689275.9,286047002.6,P
1674689295.8,286047001.7,Y
1674689315.6,286046999.8,P
1674689335.4,286046998.7,N
1674689355.3,286046999.3,N
1674689375.1,286046998.9,N
1674689395.8,286046998.5,N
1674689415.7,286046999.1,N
1674689435.5,286046997.4,N
1674689455.4,286046997.5,N
1674689475.2,286046994.1,Y
1674689495.0,286046998.0,P
1674689495.9,286046998.0,P
1674689515.8,286046997.6,P
1674689535.6,286046997.4,Y
1674689555.5,286046996.6,P
1674689575.3,286046998.5,N
1674689595.1,286046999.5,N
1674689615.9,286046996.9,Y
1674689635.7,286047001.5,P
1674689655.5,286047000.5,N
1674689675.4,286046996.5,N
1674689695.2,286046998.5,N
1674689715.1,286046998.7,N
1674689716.0,286046998.7,N
1674689735.8,286046998.6,N
1674689755.6,286046997.3,N
1674689775.5,286046998.3,N
1674689795.3,286047001.9,N
1674689815.1,286047002.0,N
1674689835.9,286046999.8,N
1674689855.7,286047002.4,N
1674689875.6,286047001.3,N
1674689895.4,286047003.1,N
1674689915.2,286047004.3,N
1674689935.1,286047001.7,N
1674689936.0,286047001.7,N
1674689955.8,286047005.9,N
1674689975.7,286047003.2,N
1674689995.5,286047002.9,N
1674690015.3,286047003.9,N
1674690035.2,286046999.9,N
1674690055.0,286046999.8,N
1674690055.9,286046999.8,N
1674690075.7,286046999.8,N
1674690125.6,286046998.8,E
1674690135.5,286047000.5,N
1674690155.4,286047000.7,P
1674690175.2,286046998.5,P
1674690195.1,286047000.9,N
1674690196.0,286047000.9,N
1674690215.8,286047002.4,N
1674690235.6,286047002.8,N
1674690255.5,286047001.5,N
1674690275.3,286046999.7,N
1674690295.1,286046998.5,N
1674690315.9,286046998.9,N
1674690335.7,286046998.4,N
1674690355.6,286046998.8,N
1674690375.4,286047002.7,N
1674690395.2,286047004.4,N
1674690415.1,286047002.1,N
1674690416.0,286047002.1,N
1674690435.8,286047000.5,N
1674690455.7,286046999.8,N
1674690475.5,286047001.7,N
1674690495.3,286046998.2,N
1674690515.2,286047000.5,N
1674690535.0,286046998.1,N
1674690535.9,286046998.1,N
1674690555.8,286047001.2,N
1674690575.6,286047001.8,N
1674690595.4,286047000.2,N
1674690615.3,286046999.8,N
1674690635.1,286047002.6,N
1674690655.8,286047003.4,N
1674690675.7,286047005.3,Y
1674690695.5,286047004.8,P
1674690715.4,286047007.1,P
1674690735.2,286047003.8,N
1674690755.1,286047004.4,N
1674690756.0,286047004.4,N
1674690775.8,286047007.2,Y
1674690795.6,286047000.5,P
1674690815.5,286046999.1,N
1674690835.3,286046996.7,N
1674690855.1,286046996.9,N
1674690875.9,286046999.1,N
1674690895.7,286046998.8,N
1674690915.6,286047000.5,N
1674690935.4,286046999.7,N
1674690955.2,286046999.7,N
1674690975.1,286047000.0,N
1674690976.0,286047000.0,N
1674690995.8,286047001.3,N
1674691015.7,286047001.5,N
1674691035.5,286047001.6,N
1674691055.3,286047003.7,N
1674691075.2,286047002.8,N
1674691095.9,286047000.6,N
1674691115.7,286046999.9,N
1674691135.6,286046998.1,N
1674691155.4,286047000.1,N
1674691175.3,286047001.9,N
1674691195.1,286047001.5,N
1674691196.0,286047001.5,N
