# file name; noise; peak f.; mag.; duration
20230125185939285_SVAKOV-R12_met.fits;0.76263;26518.1;1.77293;0.170667
20230125185955498_SVAKOV-R12_met.fits;1.18709;26493.2;6.5755;0.512
20230125190004373_SVAKOV-R12_snap.fits;0.834061;26518.1;0.653941;0
20230125190104448_SVAKOV-R12_snap.fits;0.813159;26519.5;0.722181;0
20230125190204522_SVAKOV-R12_snap.fits;0.77449;26493.2;0.694604;0
20230125190304597_SVAKOV-R12_snap.fits;0.675051;26488.8;0.537426;0
20230125190404672_SVAKOV-R12_snap.fits;0.78712;26541.5;0.622715;0
20230125190504746_SVAKOV-R12_snap.fits;0.738927;26459.5;0.748627;0
20230125190604821_SVAKOV-R12_snap.fits;2.2478;26488.8;1.43052;0
20230125190704896_SVAKOV-R12_snap.fits;1.08601;26538.6;0.734165;0
20230125190804970_SVAKOV-R12_snap.fits;0.741286;26543;0.663605;0
20230125190905045_SVAKOV-R12_snap.fits;0.769187;26487.3;0.655025;0
20230125191041813_SVAKOV-R12_met.fits;0.663106;26490.2;2.9368;0.170667
20230125191005120_SVAKOV-R12_snap.fits;0.779331;26534.2;0.831035;0
20230125191105194_SVAKOV-R12_snap.fits;0.665652;26484.4;0.741287;0
20230125191205269_SVAKOV-R12_snap.fits;0.704567;26521;0.895173;0
20230125191305344_SVAKOV-R12_snap.fits;0.954628;26513.7;0.865471;0
20230125191406954_SVAKOV-R12_met.fits;0.863665;26515.1;4.28104;0.341333
20230125191458837_SVAKOV-R12_met.fits;0.823173;26491.7;1.69238;0.341333
20230125191405418_SVAKOV-R12_snap.fits;0.840373;26478.5;0.623653;0
20230125191505664_SVAKOV-R12_met.fits;0.804667;26512.2;1.71403;0.170667
20230125191532458_SVAKOV-R12_met.fits;0.83954;26510.7;2.40959;0.170667
20230125191543552_SVAKOV-R12_met.fits;0.792053;26535.6;4.32314;0.341333
20230125191505493_SVAKOV-R12_snap.fits;0.901399;26528.3;0.712519;0
20230125191605568_SVAKOV-R12_snap.fits;0.771343;26482.9;0.591875;0
20230125191753088_SVAKOV-R12_met.fits;0.630914;26507.8;1.49652;0.512
20230125191705642_SVAKOV-R12_snap.fits;0.698768;26513.7;0.853028;0
20230125191825514_SVAKOV-R12_met.fits;0.769541;26513.7;2.17439;0.341333
20230125191805717_SVAKOV-R12_snap.fits;0.876722;26503.4;0.596627;0
20230125191905792_SVAKOV-R12_snap.fits;0.773933;26494.6;0.671256;0
20230125192005866_SVAKOV-R12_snap.fits;0.627331;26458;0.607013;0
20230125192140586_SVAKOV-R12_met.fits;0.706838;26503.4;1.4213;2.21867
20230125192105941_SVAKOV-R12_snap.fits;0.829992;26463.9;0.494477;0
20230125192206016_SVAKOV-R12_snap.fits;0.657999;26509.3;0.599946;0
20230125192348074_SVAKOV-R12_met.fits;0.72335;26503.4;1.74756;0.170667
20230125192351829_SVAKOV-R12_met.fits;0.802574;26494.6;1.62355;0.170667
20230125192306090_SVAKOV-R12_snap.fits;0.7519;26537.1;0.644885;0
20230125192406165_SVAKOV-R12_snap.fits;1.80682;26540;1.32143;0
20230125192506240_SVAKOV-R12_snap.fits;0.665648;26521;0.565542;0
20230125192627818_SVAKOV-R12_met.fits;0.665927;26499;2.34819;0.170667
20230125192606314_SVAKOV-R12_snap.fits;2.14976;26528.3;0.753351;0
20230125192706389_SVAKOV-R12_snap.fits;1.98575;26506.3;1.29895;0
20230125192846570_SVAKOV-R12_met.fits;0.557057;26502;4.44741;0.341333
20230125192806464_SVAKOV-R12_snap.fits;0.741869;26469.7;0.670712;0
20230125192930773_SVAKOV-R12_met.fits;0.725163;26509.3;4.03117;0.512
20230125192906538_SVAKOV-R12_snap.fits;2.78999;26515.1;1.87076;0
20230125193006613_SVAKOV-R12_snap.fits;0.979794;26474.1;0.776584;0
20230125193106688_SVAKOV-R12_snap.fits;0.590236;26455.1;0.592415;0
20230125193239360_SVAKOV-R12_met.fits;0.773307;26494.6;1.7399;1.36533
20230125193206762_SVAKOV-R12_snap.fits;0.617632;26544.4;0.554926;0
20230125193306837_SVAKOV-R12_snap.fits;0.825237;26502;0.604699;0
20230125193424832_SVAKOV-R12_met.fits;0.998653;26503.4;9.25202;0.341333
20230125193406912_SVAKOV-R12_snap.fits;0.677242;26493.2;0.6246;0
20230125193506986_SVAKOV-R12_snap.fits;0.80969;26499;0.501057;0
20230125193607061_SVAKOV-R12_snap.fits;0.739337;26482.9;0.74018;0
20230125193707136_SVAKOV-R12_snap.fits;0.719035;26456.5;0.550778;0
20230125193833834_SVAKOV-R12_met.fits;0.964518;26500.5;2.18026;0.170667
20230125193855168_SVAKOV-R12_met.fits;0.742485;26477.1;8.10023;1.19467
20230125193807210_SVAKOV-R12_snap.fits;0.655689;26541.5;0.695822;0
20230125193926912_SVAKOV-R12_met.fits;0.875716;26493.2;8.7437;0.512
20230125193907285_SVAKOV-R12_snap.fits;0.708273;26497.6;0.618282;0
20230125194017429_SVAKOV-R12_met.fits;0.644445;26493.2;2.44187;0.170667
20230125194007360_SVAKOV-R12_snap.fits;0.689616;26475.6;0.744592;0
20230125194140032_SVAKOV-R12_met.fits;0.744999;26516.6;1.54831;0.170667
20230125194107434_SVAKOV-R12_snap.fits;0.623302;26512.2;0.812119;0
20230125194207509_SVAKOV-R12_snap.fits;0.752353;26502;0.585569;0
20230125194332842_SVAKOV-R12_met.fits;0.82162;26488.8;2.55219;0.341333
20230125194307584_SVAKOV-R12_snap.fits;0.788009;26528.3;0.564237;0
20230125194407658_SVAKOV-R12_snap.fits;0.666096;26544.4;0.726295;0
20230125194507733_SVAKOV-R12_snap.fits;0.764984;26453.6;0.497038;0
20230125194607808_SVAKOV-R12_snap.fits;0.756813;26502;0.568383;0
20230125194707370_SVAKOV-R12_met.fits;0.87397;26516.6;2.94994;0.341333
20230125194707882_SVAKOV-R12_snap.fits;0.805376;26463.9;0.791079;0
20230125194855744_SVAKOV-R12_met.fits;0.702224;26509.3;3.31098;0.170667
20230125194807957_SVAKOV-R12_snap.fits;0.626512;26484.4;0.772064;0
20230125194921173_SVAKOV-R12_met.fits;0.685721;26493.2;1.46153;0.170667
20230125194908032_SVAKOV-R12_snap.fits;0.813791;26484.4;0.606653;0
20230125195008106_SVAKOV-R12_snap.fits;1.99096;26485.8;1.61743;0
20230125195108181_SVAKOV-R12_snap.fits;0.696678;26516.6;0.639183;0
20230125195214058_SVAKOV-R12_met.fits;0.758198;26504.9;1.5885;0.170667
20230125195208256_SVAKOV-R12_snap.fits;0.736748;26534.2;0.576504;0
20230125195341098_SVAKOV-R12_met.fits;0.760653;26515.1;2.5666;0.341333
20230125195308330_SVAKOV-R12_snap.fits;1.91517;26528.3;1.23966;0
20230125195408405_SVAKOV-R12_snap.fits;1.73144;26450.7;1.43863;0
20230125195508480_SVAKOV-R12_snap.fits;1.07224;26506.3;0.936129;0
20230125195616576_SVAKOV-R12_met.fits;0.789934;26496.1;1.65645;0.341333
20230125195608554_SVAKOV-R12_snap.fits;0.968599;26474.1;0.768656;0
20230125195708629_SVAKOV-R12_snap.fits;0.840275;26496.1;0.829727;0
20230125195808704_SVAKOV-R12_snap.fits;0.877887;26458;0.646067;0
20230125195908778_SVAKOV-R12_snap.fits;0.680961;26450.7;0.609548;0
