#timestamp,LO_Frequency,Hit,StdDev 
1511236815.2,286047009.2,P
1511236835.0,286047012.3,N
1511236835.9,286047012.3,N
1511236855.8,286047007.1,N
1511236875.6,286047009.7,N
1511236895.4,286047014.3,Y
1511236915.3,286047008.8,P
1511236935.1,286047011.5,P
1511236936.0,286047011.5,P
1511236955.8,286047009.2,Y
1511236975.7,286046995.7,P
1511236995.5,286047007.8,N
1511237015.3,286047001.3,N
1511237035.2,286047006.8,N
1511237055.9,286047004.1,N
1511237075.7,286047003.6,N
1511237095.5,286047005.0,N
1511237115.4,286047015.6,Y
1511237135.2,286047007.3,P
1511237155.0,286047005.8,P
1511237156.0,286047005.8,P
1511237175.8,286047004.1,Y
1511237195.6,286046994.4,P
1511237215.5,286046989.4,N
1511237235.3,286046984.6,N
1511237255.1,286046979.7,N
1511237275.9,286046972.0,Y
1511237295.7,286046976.4,P
1511237315.5,286046975.8,P
1511237335.3,286046974.2,P
1511237355.2,286046973.1,Y
1511237375.0,286046989.0,P
1511237375.9,286046989.0,N
1511237395.8,286046986.0,P
1511237415.6,286046978.2,Y
1511237435.4,286046987.1,P
1511237455.3,286046986.1,P
1511237475.1,286046980.4,P
1511237476.0,286046980.4,Y
1511237495.8,286046992.2,P
1511237515.7,286046990.7,N
1511237535.5,286046984.2,P
1511237555.3,286046986.2,Y
1511237575.2,286046990.2,P
1511237595.9,286046989.1,P
1511237615.7,286046990.5,P
1511237635.6,286046999.4,N
1511237655.4,286046994.9,N
1511237675.2,286046994.6,N
1511237695.0,286046995.1,N
1511237695.9,286046995.1,N
1511237715.8,286046990.8,N
1511237735.6,286046986.5,Y
1511237755.5,286046988.2,P
1511237775.3,286046984.5,P
1511237795.1,286046981.3,P
1511237815.9,286046982.9,Y
1511237835.7,286046999.2,P
1511237855.5,286047000.3,N
1511237875.3,286046998.4,N
1511237895.2,286047001.5,N
1511237915.0,286047000.1,N
1511237915.9,286047000.1,N
1511237935.7,286047001.0,N
1511237955.6,286046996.8,N
1511237975.4,286046988.8,N
1511237995.2,286046993.3,N
1511238015.1,286046999.2,N
1511238016.0,286046999.2,N
1511238035.8,286046995.2,N
1511238055.6,286046990.4,N
1511238075.5,286046987.4,N
1511238095.3,286046986.6,N
1511238115.1,286046983.3,Y
1511238135.9,286046982.2,P
1511238155.7,286046987.8,N
1511238175.5,286046982.7,P
1511238195.4,286046980.4,Y
1511238215.2,286046995.8,P
1511238235.0,286046990.6,N
1511238235.9,286046990.6,N
1511238255.8,286046985.9,Y
1511238275.6,286046994.5,P
1511238295.4,286046991.3,P
1511238315.3,286046989.0,P
1511238335.1,286046991.6,Y
1511238336.0,286046991.6,P
1511238355.8,286046998.6,P
1511238375.7,286046999.5,N
1511238395.5,286047002.3,N
1511238415.3,286047003.0,N
1511238435.2,286047005.0,N
1511238455.9,286047008.3,N
1511238475.7,286047008.2,N
1511238495.5,286047011.1,N
1511238515.4,286047014.4,N
1511238535.2,286047019.3,N
1511238555.0,286047027.9,Y
1511238555.9,286047027.9,P
1511238575.8,286047027.7,N
1511238595.6,286047029.2,N
1511238615.4,286047028.7,N
1511238635.3,286047035.9,Y
1511238655.1,286047020.1,P
1511238675.8,286047023.3,P
1511238695.7,286047026.2,P
1511238715.5,286047024.9,Y
1511238735.3,286047003.1,P
1511238755.2,286047010.4,N
1511238775.0,286047005.7,N
1511238775.9,286047005.7,N
1511238795.7,286047006.4,N
1511238815.6,286047004.7,N
1511238835.4,286047010.7,N
1511238855.2,286047005.8,N
1511238875.1,286047006.9,N
1511238876.0,286047006.9,N
1511238895.8,286047013.8,N
1511238915.6,286047011.1,N
1511238935.5,286047011.8,N
1511238955.3,286047015.9,Y
1511238975.1,286047014.0,P
1511238995.9,286047019.4,P
1511239015.7,286047016.0,P
1511239035.5,286047014.4,Y
1511239055.4,286046998.9,P
1511239075.2,286046993.5,N
1511239095.0,286046985.4,N
1511239095.9,286046985.4,N
1511239115.8,286046985.7,N
1511239135.6,286046983.0,N
1511239155.4,286046979.6,N
1511239175.2,286046981.0,N
1511239195.1,286046984.9,N
1511239196.0,286046984.9,N
1511239215.8,286046974.5,N
1511239235.6,286046975.1,N
1511239255.5,286046967.0,Y
1511239275.3,286046974.0,P
1511239295.1,286046966.6,P
1511239315.9,286046960.7,P
1511239335.7,286046957.6,Y
1511239355.5,286046981.6,P
1511239375.4,286046976.6,P
1511239395.2,286046971.4,P
1511239415.0,286046967.7,Y
1511239416.0,286046967.7,P
1511239435.8,286046994.2,N
1511239455.6,286046991.1,N
1511239475.4,286046987.7,N
1511239495.3,286046986.9,N
1511239515.1,286046986.1,N
1511239535.8,286046985.3,N
1511239555.7,286046987.7,N
1511239575.5,286046983.8,N
1511239595.3,286046981.3,N
1511239615.2,286046980.2,N
1511239635.9,286046977.1,Y
1511239655.7,286046990.3,P
1511239675.6,286046994.3,N
1511239695.4,286046994.5,N
1511239715.2,286046990.7,N
1511239735.1,286046990.9,N
1511239736.0,286046990.9,N
1511239755.8,286046988.2,Y
1511239775.6,286046997.2,P
1511239795.5,286046995.4,N
1511239815.3,286046999.2,N
1511239835.1,286046995.3,N
1511239855.9,286046995.7,N
1511239875.7,286046994.8,N
1511239895.5,286046993.9,N
1511239915.3,286046995.9,N
1511239935.2,286046995.4,N
1511239955.0,286046998.0,N
1511239955.9,286046998.0,N
1511239975.7,286046998.9,N
1511239995.6,286046995.3,N
1511240015.4,286046995.2,N
1511240035.2,286046994.3,N
1511240055.1,286046991.7,Y
1511240056.0,286046991.7,P
1511240075.8,286046994.5,N
1511240095.6,286046998.2,N
1511240115.5,286047009.9,Y
1511240135.3,286047024.9,P
1511240155.1,286047031.4,N
1511240175.9,286047030.3,N
1511240195.7,286047026.3,N
1511240215.5,286047028.6,N
1511240235.4,286047031.3,N
1511240255.2,286047027.6,N
1511240275.0,286047022.2,N
1511240275.9,286047022.2,N
1511240295.8,286047023.6,N
1511240315.6,286047029.7,Y
1511240335.4,286047007.0,P
1511240355.3,286047001.9,N
1511240375.1,286047004.9,N
1511240395.8,286047002.4,N
