#timestamp,LO_Frequency,Hit,StdDev 
1511222415.5,286047087.1,N
1511222435.3,286047081.3,N
1511222455.2,286047086.5,N
1511222475.9,286047095.2,N
1511222495.7,286047100.1,N
1511222515.5,286047100.3,N
1511222535.4,286047101.0,N
1511222555.2,286047109.1,Y
1511222575.1,286047059.5,P
1511222576.0,286047059.5,P
1511222595.8,286047061.1,P
1511222615.6,286047068.0,Y
1511222635.5,286047010.3,P
1511222655.3,286047011.7,N
1511222675.1,286047009.3,N
1511222695.8,286047006.6,N
1511222715.7,286047014.0,N
1511222735.5,286047012.4,N
1511222755.3,286047015.6,N
1511222775.2,286047021.0,N
1511222795.9,286047022.4,N
1511222815.7,286047028.1,N
1511222835.6,286047028.6,N
1511222855.4,286047027.1,N
1511222875.2,286047025.5,N
1511222895.1,286047023.9,N
1511222896.0,286047023.9,N
1511222915.8,286047022.9,N
1511222935.6,286047023.0,N
1511222955.5,286047025.0,N
1511222975.3,286047023.3,N
1511222995.1,286047022.8,N
1511223015.8,286047021.0,N
1511223035.7,286047021.3,N
1511223055.5,286047024.8,N
1511223075.3,286047023.6,N
1511223095.2,286047018.8,N
1511223115.0,286047008.4,N
1511223115.9,286047008.4,N
1511223135.7,286047009.4,N
1511223155.6,286047016.3,N
1511223175.4,286047022.0,N
1511223195.2,286047016.6,N
1511223215.1,286047015.1,N
1511223216.0,286047015.1,N
1511223235.8,286047010.8,N
1511223255.6,286047005.4,N
1511223275.5,286047001.0,N
1511223295.3,286047004.3,N
1511223315.1,286047000.6,N
1511223335.9,286046994.2,N
1511223355.7,286046991.8,N
1511223375.5,286046985.8,N
1511223395.3,286046978.1,N
1511223415.2,286046978.5,N
1511223435.0,286046979.5,N
1511223435.9,286046979.5,N
1511223455.7,286046978.3,N
1511223475.6,286046974.5,N
1511223495.4,286046969.6,N
1511223515.2,286046966.2,N
1511223535.1,286046965.8,N
1511223536.0,286046965.8,N
1511223555.8,286046963.4,N
1511223575.6,286046961.4,N
1511223595.5,286046957.5,N
1511223615.3,286046950.7,N
1511223635.1,286046947.2,N
1511223655.9,286046944.9,N
1511223675.7,286046940.8,N
1511223695.5,286046930.7,N
1511223715.4,286046923.9,Y
1511223735.2,286046936.0,P
1511223755.0,286046932.3,P
1511223755.9,286046932.3,P
1511223775.8,286046926.6,Y
1511223795.6,286046978.1,P
1511223815.4,286046972.1,N
1511223835.3,286046966.8,N
1511223855.1,286046962.7,N
1511223856.0,286046962.7,Y
1511223875.8,286046993.2,P
1511223895.7,286046991.4,N
1511223915.5,286046987.2,N
1511223935.3,286046986.5,N
1511223955.2,286046988.3,N
1511223975.9,286046996.3,N
1511223995.7,286046998.6,N
1511224015.5,286046994.0,N
1511224035.4,286046995.9,N
1511224055.2,286046996.2,N
1511224075.0,286046991.0,N
1511224075.9,286046991.0,N
1511224095.8,286046988.4,N
1511224115.6,286046988.2,N
1511224135.4,286046982.4,N
1511224155.3,286046981.2,N
1511224175.1,286046979.1,N
1511224176.0,286046979.1,N
1511224195.8,286046980.0,N
1511224215.7,286046987.1,N
1511224235.5,286046992.5,N
1511224255.3,286046990.9,N
1511224275.2,286046989.4,N
1511224295.9,286046991.5,N
1511224315.7,286046988.3,N
1511224335.5,286046986.5,N
1511224355.4,286046983.3,N
1511224375.2,286046990.7,N
1511224395.0,286046988.7,N
1511224395.9,286046988.7,N
1511224415.8,286046982.1,Y
1511224435.6,286046988.9,P
1511224455.4,286046987.6,P
1511224475.3,286046983.0,P
1511224495.1,286046981.9,Y
1511224515.8,286046992.7,P
1511224535.7,286046986.9,P
1511224555.5,286046983.8,P
1511224575.3,286046986.4,Y
1511224595.2,286046998.7,P
1511224615.0,286047002.1,N
1511224615.9,286047002.1,N
1511224635.7,286047000.3,N
1511224655.6,286047004.6,N
1511224675.4,286047004.4,N
1511224695.2,286047006.7,N
1511224715.1,286047006.6,N
1511224716.0,286047006.6,N
1511224735.8,286047013.0,N
1511224755.6,286047012.3,N
1511224775.5,286047011.8,N
1511224795.3,286047009.9,N
1511224815.1,286047008.7,N
1511224835.9,286047012.0,N
1511224855.7,286047017.4,N
1511224875.5,286047021.4,Y
1511224895.4,286047015.6,P
1511224915.2,286047011.1,N
1511224935.0,286047016.2,P
1511224935.9,286047016.2,Y
1511224955.8,286047004.7,P
1511224975.6,286047000.7,N
1511224995.4,286046998.0,N
1511225015.2,286046994.3,N
1511225035.1,286046994.2,N
1511225036.0,286046994.2,N
1511225055.8,286046993.9,N
1511225075.6,286046992.4,N
1511225095.5,286046987.7,N
1511225115.3,286046987.0,N
1511225135.1,286046989.8,N
1511225155.9,286046988.1,N
1511225175.7,286046992.0,N
1511225195.5,286046987.1,N
1511225215.4,286046984.1,N
1511225235.2,286046986.6,N
1511225255.0,286046985.3,N
1511225255.9,286046985.3,N
1511225275.8,286046988.0,N
1511225295.6,286046989.1,N
1511225315.4,286046989.7,N
1511225335.2,286046987.0,N
1511225355.1,286046984.9,N
1511225356.0,286046984.9,N
1511225375.8,286046982.0,N
1511225395.6,286046976.8,Y
1511225415.5,286046982.8,P
1511225435.3,286046982.9,P
1511225455.1,286046987.2,P
1511225475.9,286046987.6,Y
1511225495.7,286046997.1,P
1511225515.5,286047000.7,N
1511225535.4,286046994.0,N
1511225555.2,286046996.1,N
1511225575.0,286046989.2,N
1511225575.9,286046989.2,N
1511225595.8,286046991.1,N
1511225615.6,286046989.3,N
1511225635.4,286046986.5,Y
1511225655.3,286046994.9,P
1511225675.1,286047000.9,N
1511225695.8,286046999.0,N
1511225715.7,286047001.2,N
1511225735.5,286046996.5,N
1511225755.3,286046994.1,N
1511225775.2,286046993.5,N
1511225795.9,286047000.1,N
1511225815.7,286047003.6,N
1511225835.6,286047006.9,N
1511225855.4,286047004.7,N
1511225875.2,286047005.3,N
1511225895.0,286047006.8,N
1511225895.9,286047006.8,N
1511225915.8,286047004.4,N
1511225935.6,286047000.1,N
1511225955.4,286047002.6,N
1511225975.3,286047005.5,N
1511225995.1,286047006.9,N
