#timestamp,LO_Frequency,Hit,StdDev 
1511262015.1,286047003.8,N
1511262016.0,286047003.8,N
1511262035.8,286047000.2,N
1511262055.7,286046997.3,N
1511262075.5,286047001.0,N
1511262095.3,286046999.4,N
1511262115.1,286046998.0,N
1511262135.9,286046995.9,N
1511262155.7,286046994.4,N
1511262175.5,286046990.1,N
1511262195.4,286046996.8,N
1511262215.2,286046996.9,N
1511262235.0,286046996.3,N
1511262235.9,286046996.3,N
1511262255.8,286046998.3,N
1511262275.6,286047000.1,N
1511262295.4,286047006.5,N
1511262315.3,286047010.0,N
1511262335.1,286047010.1,N
1511262336.0,286047010.1,N
1511262355.8,286047005.0,N
1511262375.7,286047006.6,N
1511262395.5,286047005.1,N
1511262415.3,286047001.8,N
1511262435.2,286047002.0,N
1511262455.9,286047001.4,N
1511262475.7,286047003.5,N
1511262495.5,286047003.5,N
1511262515.4,286047009.1,N
1511262535.2,286047010.0,N
1511262555.0,286047014.2,N
1511262555.9,286047014.2,N
1511262575.8,286047020.0,Y
1511262595.6,286047012.4,P
1511262615.4,286047007.5,N
1511262635.3,286047005.4,N
1511262655.1,286047002.9,N
1511262675.8,286047005.1,N
1511262695.7,286047007.1,N
1511262715.5,286047010.4,Y
1511262735.3,286047004.4,P
1511262755.2,286046999.8,N
1511262775.0,286046998.0,N
1511262775.9,286046998.0,N
1511262795.7,286046993.5,N
1511262815.6,286046997.0,N
1511262835.4,286046998.8,N
1511262855.2,286046998.2,N
1511262875.1,286046999.8,N
1511262876.0,286046999.8,N
1511262895.8,286047002.2,N
1511262915.6,286047002.2,N
1511262935.5,286046998.6,N
1511262955.3,286047000.0,N
1511262975.1,286046999.0,N
1511262995.9,286046996.8,N
1511263015.7,286046993.9,N
1511263035.5,286046992.0,N
1511263055.4,286046996.4,N
1511263075.2,286046992.1,N
1511263095.0,286046994.8,N
1511263095.9,286046994.8,N
1511263115.7,286046990.5,N
1511263135.6,286046993.5,N
1511263155.4,286046995.8,N
1511263175.2,286046997.1,N
1511263195.1,286046996.0,N
1511263196.0,286046996.0,N
1511263215.8,286046992.6,N
1511263235.6,286046991.0,N
1511263255.5,286046988.9,Y
1511263275.3,286046987.3,P
1511263295.1,286046990.2,N
1511263315.9,286046995.8,N
1511263335.7,286046999.1,N
1511263355.5,286046996.8,N
1511263375.4,286046997.0,N
1511263395.2,286046996.6,N
1511263415.0,286046994.1,N
1511263415.9,286046994.1,N
1511263435.8,286046995.2,N
1511263455.6,286046995.9,N
1511263475.4,286046997.6,N
1511263495.3,286046996.3,N
1511263515.1,286046991.3,N
1511263516.0,286046991.3,N
1511263535.8,286046985.8,Y
1511263555.7,286046993.1,P
1511263575.5,286046995.8,P
1511263595.3,286046998.4,N
1511263615.2,286046998.4,N
1511263635.9,286046995.3,N
1511263655.7,286046992.5,Y
1511263675.6,286046998.8,P
1511263695.4,286046999.8,N
1511263715.2,286047003.8,N
1511263735.0,286047004.4,N
1511263736.0,286047004.4,N
1511263755.8,286047004.8,N
1511263775.6,286047008.8,N
1511263795.4,286047010.1,N
1511263815.3,286047013.5,Y
1511263835.1,286047012.2,P
1511263855.8,286047007.7,N
1511263875.7,286047007.1,N
1511263895.5,286047007.5,N
1511263915.3,286047003.0,N
1511263935.2,286046998.5,N
1511263955.9,286047002.0,N
1511263975.7,286047005.5,N
1511263995.6,286047004.8,N
1511264015.4,286047002.2,N
1511264035.2,286047001.2,N
1511264055.0,286046998.3,N
1511264056.0,286046998.3,N
1511264075.8,286046996.6,N
1511264095.6,286046994.4,N
1511264115.4,286046993.4,N
1511264135.3,286046995.6,N
1511264155.1,286046997.1,N
1511264175.8,286046999.5,N
1511264195.7,286046996.9,N
1511264215.5,286046996.4,N
1511264235.3,286046991.5,N
1511264255.2,286046989.5,N
1511264275.9,286046990.7,N
1511264295.7,286046992.4,N
1511264315.6,286046994.8,N
1511264335.4,286046993.0,N
1511264355.2,286046990.3,N
1511264375.0,286046990.0,N
1511264376.0,286046990.0,N
1511264395.8,286046990.0,N
1511264415.6,286046986.3,N
1511264435.4,286046985.8,N
1511264455.3,286046990.0,N
1511264475.1,286046988.4,N
1511264495.8,286046988.5,N
1511264515.7,286046996.3,N
1511264535.5,286046996.0,N
1511264555.3,286046990.3,N
1511264575.2,286046990.1,N
1511264595.9,286046985.7,Y
1511264615.7,286046991.7,P
1511264635.6,286046993.7,P
1511264655.4,286046998.0,N
1511264675.2,286046998.0,N
1511264695.1,286046993.5,N
1511264696.0,286046993.5,N
1511264715.8,286046990.2,Y
1511264735.6,286046996.8,P
1511264755.5,286046995.1,P
1511264775.3,286046991.7,P
1511264795.1,286046991.0,Y
1511264815.9,286046997.1,P
1511264835.7,286047001.5,N
1511264855.5,286047004.4,N
1511264875.4,286047008.5,N
1511264895.2,286047010.8,N
1511264915.0,286047006.6,N
1511264915.9,286047006.6,N
1511264935.8,286047007.9,N
1511264955.6,286047006.9,N
1511264975.4,286047008.9,N
1511264995.2,286047010.2,N
1511265015.1,286047008.0,N
1511265016.0,286047008.0,N
1511265035.8,286047007.9,N
1511265055.6,286047011.9,N
1511265075.5,286047008.2,N
1511265095.3,286047006.3,N
1511265115.1,286047010.4,N
1511265135.9,286047011.1,N
1511265155.7,286047012.5,N
1511265175.5,286047014.9,Y
1511265195.4,286047006.7,P
1511265215.2,286047009.0,P
1511265235.0,286047006.3,P
1511265235.9,286047006.3,Y
1511265255.8,286046998.8,P
1511265275.6,286046999.3,N
1511265295.4,286047000.5,N
1511265315.3,286047000.4,N
1511265335.1,286046998.3,N
1511265355.8,286047000.7,N
1511265375.7,286047005.7,N
1511265395.5,286047003.7,N
1511265415.3,286047001.0,N
1511265435.2,286046998.8,N
1511265455.9,286046997.0,N
1511265475.7,286046998.5,N
1511265495.5,286046999.1,N
1511265515.4,286046996.4,N
1511265535.2,286046993.0,N
1511265555.0,286046993.9,N
1511265555.9,286046993.9,N
1511265575.8,286046997.4,N
1511265595.6,286046994.8,N
