#timestamp,LO_Frequency,Hit,StdDev 
1511240415.7,286046999.1,N
1511240435.5,286046997.3,N
1511240455.3,286046994.5,N
1511240475.2,286046990.4,N
1511240495.9,286046989.5,N
1511240515.7,286046986.2,N
1511240535.5,286046991.2,N
1511240555.4,286046992.6,N
1511240575.2,286046991.0,N
1511240595.0,286046994.2,N
1511240595.9,286046994.2,N
1511240615.8,286046994.0,N
1511240635.6,286046995.3,N
1511240655.4,286046997.6,N
1511240675.3,286046993.4,N
1511240695.1,286047000.9,N
1511240696.0,286047000.9,N
1511240715.8,286047006.7,N
1511240735.7,286047011.6,N
1511240755.5,286047007.3,N
1511240775.3,286047008.6,N
1511240795.2,286047007.5,N
1511240815.9,286046998.3,N
1511240835.7,286046998.9,N
1511240855.5,286046999.2,N
1511240875.4,286046999.6,N
1511240895.2,286046998.6,N
1511240915.0,286046993.6,N
1511240915.9,286046993.6,N
1511240935.8,286046990.2,N
1511240955.6,286046989.0,N
1511240975.4,286046988.9,N
1511240995.3,286046992.0,N
1511241015.1,286047001.1,N
1511241035.8,286046998.2,N
1511241055.7,286047003.3,N
1511241075.5,286047009.2,N
1511241095.3,286047007.7,N
1511241115.2,286047013.7,N
1511241135.9,286047011.5,N
1511241155.7,286047011.0,N
1511241175.6,286047010.7,N
1511241195.4,286047004.5,N
1511241215.2,286047003.1,N
1511241235.0,286047007.3,N
1511241236.0,286047007.3,N
1511241255.8,286047012.6,N
1511241275.6,286047025.3,Y
1511241295.5,286047027.2,P
1511241315.3,286047021.0,N
1511241335.1,286047014.4,N
1511241355.8,286047015.1,N
1511241375.7,286047012.4,N
1511241395.5,286047012.4,N
1511241415.3,286047015.2,N
1511241435.2,286047025.2,Y
1511241455.0,286047011.6,P
1511241455.9,286047011.6,P
1511241475.7,286047018.1,P
1511241495.6,286047023.1,Y
1511241515.4,286047010.7,P
1511241535.2,286047011.1,P
1511241555.1,286047018.2,P
1511241556.0,286047018.2,Y
1511241575.8,286047009.9,P
1511241595.7,286047019.6,P
1511241615.5,286047027.5,P
1511241635.3,286047034.3,Y
1511241655.2,286047014.4,P
1511241675.9,286047018.3,P
1511241695.7,286047026.2,P
1511241715.6,286047024.1,Y
1511241735.4,286047000.1,P
1511241755.2,286047007.6,N
1511241775.0,286047010.4,N
1511241776.0,286047010.4,N
1511241795.8,286047008.4,N
1511241815.6,286047009.0,N
1511241835.4,286047011.7,N
1511241855.3,286047019.6,Y
1511241875.1,286047009.6,P
1511241895.8,286047009.5,P
1511241915.7,286047018.5,P
1511241935.5,286047020.4,Y
1511241955.3,286047004.3,P
1511241975.2,286047004.8,N
1511241995.0,286047001.5,N
1511241995.9,286047001.5,N
1511242015.7,286046997.0,N
1511242035.6,286046998.6,N
1511242055.4,286046999.5,N
1511242075.2,286046995.5,N
1511242095.1,286046991.8,N
1511242096.0,286046991.8,N
1511242115.8,286046989.6,N
1511242135.6,286046980.9,Y
1511242155.5,286046981.5,P
1511242175.3,286046978.0,N
1511242195.1,286046984.3,N
1511242215.9,286046994.3,N
1511242235.7,286046993.4,N
1511242255.5,286046991.4,N
1511242275.4,286046990.8,N
1511242295.2,286046981.5,N
1511242315.0,286046972.4,Y
1511242315.9,286046972.4,P
1511242335.8,286046979.0,N
1511242355.6,286046976.2,P
1511242375.4,286046972.7,Y
1511242395.3,286046985.4,P
1511242415.1,286046978.0,P
1511242416.0,286046978.0,P
1511242435.8,286046966.2,Y
1511242455.7,286046980.8,P
1511242475.5,286046984.8,P
1511242495.3,286046993.7,P
1511242515.2,286046988.9,N
1511242535.9,286046982.3,Y
1511242555.7,286046992.7,P
1511242575.6,286046984.8,P
1511242595.4,286046980.8,P
1511242615.2,286046974.2,Y
1511242635.1,286046985.9,P
1511242636.0,286046985.9,P
1511242655.8,286046985.1,P
1511242675.6,286046979.0,Y
1511242695.5,286046991.0,P
1511242715.3,286046984.1,P
1511242735.1,286046984.4,P
1511242755.9,286046990.0,Y
1511242775.7,286047000.0,P
1511242795.5,286046999.9,N
1511242815.4,286046996.5,N
1511242835.2,286046990.1,N
1511242855.0,286046991.1,N
1511242855.9,286046991.1,N
1511242875.8,286046992.5,N
1511242895.6,286046991.5,N
1511242915.4,286046984.2,Y
1511242935.3,286046997.7,P
1511242955.1,286046995.1,N
1511242956.0,286046995.1,N
1511242975.8,286046990.4,Y
1511242995.7,286046994.5,P
1511243015.5,286046999.5,N
1511243035.3,286046999.5,N
1511243055.2,286047003.8,N
1511243075.9,286047008.1,N
1511243095.7,286047009.7,N
1511243115.5,286047007.7,N
1511243135.4,286047018.2,Y
1511243155.2,286047026.8,P
1511243175.0,286047030.9,N
1511243176.0,286047030.9,N
1511243195.8,286047031.3,N
1511243215.6,286047026.9,N
1511243235.4,286047020.9,N
1511243255.3,286047020.4,N
1511243275.1,286047024.8,N
1511243295.8,286047021.5,N
1511243315.7,286047014.4,N
1511243335.5,286047025.2,Y
1511243355.3,286047008.8,P
1511243375.2,286047012.1,N
1511243395.9,286047010.9,N
1511243415.7,286047008.7,N
1511243435.6,286047012.1,N
1511243455.4,286047026.1,Y
1511243475.2,286047022.1,P
1511243495.1,286047030.7,P
1511243496.0,286047030.7,P
1511243515.8,286047037.1,Y
1511243535.6,286047012.0,P
1511243555.5,286047018.1,P
1511243575.3,286047027.6,P
1511243595.1,286047031.6,Y
1511243615.9,286047007.7,P
1511243635.7,286047009.3,N
1511243655.5,286047010.6,N
1511243675.4,286047007.7,N
1511243695.2,286047018.5,Y
1511243715.0,286047006.3,P
1511243715.9,286047006.3,N
1511243735.8,286047010.8,P
1511243755.6,286047010.9,Y
1511243775.4,286047006.2,P
1511243795.3,286047010.1,P
1511243815.1,286047006.3,P
1511243816.0,286047006.3,Y
1511243835.8,286046993.1,P
1511243855.7,286047001.2,N
1511243875.5,286047001.3,N
1511243895.3,286046998.9,N
1511243915.2,286046993.2,N
1511243935.9,286046985.0,N
1511243955.7,286046983.9,N
1511243975.6,286046980.7,N
1511243995.4,286046980.7,N
