#timestamp,LO_Frequency,Hit,StdDev 
1511258415.7,286046992.3,N
1511258435.5,286046996.3,N
1511258455.3,286046992.5,N
1511258475.1,286046992.1,N
1511258495.9,286046992.8,N
1511258515.7,286046991.3,N
1511258535.5,286046989.1,N
1511258555.4,286046987.9,N
1511258575.2,286046989.6,N
1511258595.0,286046991.6,N
1511258595.9,286046991.6,N
1511258615.8,286046987.1,N
1511258635.6,286046988.2,N
1511258655.4,286046988.0,N
1511258675.3,286046987.2,N
1511258695.1,286046988.9,N
1511258696.0,286046988.9,N
1511258715.8,286046991.1,N
1511258735.7,286046992.9,N
1511258755.5,286046992.7,N
1511258775.3,286046991.9,N
1511258795.2,286046994.6,N
1511258815.9,286046995.4,N
1511258835.7,286046995.4,N
1511258855.5,286046995.8,N
1511258875.4,286046998.9,N
1511258895.2,286047000.7,N
1511258915.0,286046999.6,N
1511258915.9,286046999.6,N
1511258935.8,286046999.1,N
1511258955.6,286046996.9,N
1511258975.4,286046999.7,N
1511258995.3,286047002.8,N
1511259015.1,286046999.0,N
1511259016.0,286046999.0,N
1511259035.8,286046995.3,N
1511259055.7,286047000.9,N
1511259075.5,286046999.0,N
1511259095.3,286046995.1,N
1511259115.2,286046995.2,N
1511259135.9,286046998.9,N
1511259155.7,286046998.6,N
1511259175.6,286046999.4,N
1511259195.4,286046997.4,N
1511259215.2,286046999.0,N
1511259235.0,286046999.1,N
1511259236.0,286046999.1,N
1511259255.8,286046996.2,N
1511259275.6,286046995.9,N
1511259295.4,286046992.9,N
1511259315.3,286046997.9,N
1511259335.1,286046997.4,N
1511259355.8,286046994.7,N
1511259375.7,286046990.1,Y
1511259395.5,286046996.2,P
1511259415.3,286046994.9,P
1511259435.2,286046996.4,N
1511259455.0,286046995.9,Y
1511259455.9,286046995.9,P
1511259475.7,286046997.1,P
1511259495.6,286046996.7,P
1511259515.4,286046996.7,Y
1511259535.3,286047008.4,P
1511259555.1,286047013.8,N
1511259556.0,286047013.8,N
1511259575.8,286047016.7,N
1511259595.6,286047013.9,N
1511259615.5,286047009.9,N
1511259635.3,286047007.9,N
1511259655.1,286047009.5,N
1511259675.9,286047011.1,N
1511259695.7,286047012.2,N
1511259715.5,286047011.6,N
1511259735.4,286047012.9,N
1511259755.2,286047015.5,Y
1511259775.0,286047001.8,P
1511259775.9,286047001.8,N
1511259795.8,286047002.2,N
1511259815.6,286047003.7,N
1511259835.4,286046998.5,N
1511259855.3,286046997.9,N
1511259875.1,286046993.3,N
1511259876.0,286046993.3,N
1511259895.8,286046994.6,N
1511259915.7,286046992.0,N
1511259935.5,286046991.4,N
1511259955.3,286046991.6,N
1511259975.2,286046991.9,N
1511259995.9,286046995.6,N
1511260015.7,286046999.4,N
1511260035.6,286047000.4,N
1511260055.4,286047000.4,N
1511260075.2,286047000.3,N
1511260095.0,286046998.7,N
1511260095.9,286046998.7,N
1511260115.8,286046999.3,N
1511260135.6,286046997.5,N
1511260155.4,286046997.3,N
1511260175.3,286046997.0,N
1511260195.1,286046999.1,N
1511260215.8,286047001.2,N
1511260235.7,286047004.4,N
1511260255.5,286047001.8,N
1511260275.3,286047000.3,N
1511260295.2,286046996.7,N
1511260315.9,286046996.4,N
1511260335.7,286046993.4,N
1511260355.5,286046993.4,N
1511260375.4,286046995.3,N
1511260395.2,286046993.6,N
1511260415.0,286046993.5,N
1511260415.9,286046993.5,N
1511260435.8,286046990.5,N
1511260455.6,286046994.3,N
1511260475.4,286046993.9,N
1511260495.3,286046993.2,N
1511260515.1,286046989.6,Y
1511260535.8,286046994.3,P
1511260555.7,286046995.2,P
1511260575.5,286046992.2,P
1511260595.3,286046992.6,Y
1511260615.2,286046995.0,P
1511260635.0,286046993.7,P
1511260635.9,286046993.7,P
1511260655.8,286046997.4,Y
1511260675.6,286047003.7,P
1511260695.4,286047009.2,N
1511260715.2,286047010.8,N
1511260735.1,286047014.1,N
1511260736.0,286047014.1,N
1511260755.8,286047013.0,N
1511260775.6,286047013.5,N
1511260795.5,286047008.5,N
1511260815.3,286047003.9,N
1511260835.1,286047002.0,N
1511260855.9,286047000.7,N
1511260875.7,286047003.6,N
1511260895.5,286047009.0,N
1511260915.4,286047010.2,N
1511260935.2,286047004.7,N
1511260955.0,286047005.7,N
1511260955.9,286047005.7,N
1511260975.8,286047005.7,N
1511260995.6,286047001.8,N
1511261015.4,286047003.7,N
1511261035.2,286047003.5,N
1511261055.1,286047001.7,N
1511261056.0,286047001.7,N
1511261075.8,286047001.6,N
1511261095.6,286047000.9,N
1511261115.5,286046998.5,N
1511261135.3,286047000.1,N
1511261155.1,286047004.1,N
1511261175.9,286047004.9,N
1511261195.7,286047003.1,N
1511261215.5,286047003.8,N
1511261235.4,286047003.2,N
1511261255.2,286046998.5,N
1511261275.0,286046992.2,N
1511261275.9,286046992.2,N
1511261295.8,286046996.3,N
1511261315.6,286046993.3,N
1511261335.4,286046997.4,N
1511261355.2,286046996.6,N
1511261375.1,286046996.6,N
1511261376.0,286046996.6,N
1511261395.8,286047000.5,N
1511261415.6,286047002.8,N
1511261435.5,286047001.5,N
1511261455.3,286047003.0,N
1511261475.1,286047003.7,N
1511261495.9,286047001.1,N
1511261515.7,286047000.7,N
1511261535.5,286047000.6,N
1511261555.4,286047002.2,N
1511261575.2,286047002.9,N
1511261595.0,286047006.4,N
1511261595.9,286047006.4,N
1511261615.8,286047004.5,N
1511261635.6,286047009.1,N
1511261655.4,286047007.8,N
1511261675.3,286047012.3,N
1511261695.1,286047010.2,N
1511261696.0,286047010.2,N
1511261715.8,286047014.0,N
1511261735.6,286047011.4,N
1511261755.5,286047010.0,N
1511261775.3,286047008.4,N
1511261795.1,286047006.7,N
1511261815.9,286047004.1,N
1511261835.7,286047005.2,N
1511261855.5,286047007.5,N
1511261875.4,286047011.0,N
1511261895.2,286047013.8,N
1511261915.0,286047008.0,N
1511261915.9,286047008.0,N
1511261935.8,286047006.9,N
1511261955.6,286047010.8,N
1511261975.4,286047008.8,N
1511261995.3,286047006.0,N
