# file name; noise; peak f.; mag.; duration
20221111070014851_ZEBRAK-R5_snap.fits;44.9152;26529.8;40.1691;0
20221111070114926_ZEBRAK-R5_snap.fits;46.4814;26490.2;38.6751;0
20221111070215001_ZEBRAK-R5_snap.fits;45.3146;26484.4;40.2107;0
20221111070315075_ZEBRAK-R5_snap.fits;56.4756;26458;44.9427;0
20221111070415150_ZEBRAK-R5_snap.fits;40.8951;26478.5;36.2779;0
20221111070515737_ZEBRAK-R5_met.fits;44.1353;26512.2;295.062;0.341333
20221111070515225_ZEBRAK-R5_snap.fits;40.6689;26460.9;42.3093;0
20221111070615299_ZEBRAK-R5_snap.fits;52.3706;26543;50.3458;0
20221111070715374_ZEBRAK-R5_snap.fits;39.1161;26482.9;42.4003;0
20221111070815449_ZEBRAK-R5_snap.fits;50.2752;26460.9;36.6932;0
20221111070915523_ZEBRAK-R5_snap.fits;41.5112;26516.6;42.409;0
20221111071015598_ZEBRAK-R5_snap.fits;48.8047;26534.2;42.709;0
20221111071152195_ZEBRAK-R5_met.fits;37.1363;26509.3;128.378;0.170667
20221111071115673_ZEBRAK-R5_snap.fits;42.5525;26507.8;39.5244;0
20221111071250734_ZEBRAK-R5_met.fits;41.0127;26516.6;174.084;0.170667
20221111071258755_ZEBRAK-R5_met.fits;41.0918;26515.1;144.66;0.341333
20221111071215747_ZEBRAK-R5_snap.fits;42.5593;26481.4;41.0711;0
20221111071315822_ZEBRAK-R5_snap.fits;40.4671;26540;36.9489;0
20221111071415897_ZEBRAK-R5_snap.fits;42.9048;26507.8;50.2174;0
20221111071515971_ZEBRAK-R5_snap.fits;36.6861;26469.7;40.653;0
20221111071616046_ZEBRAK-R5_snap.fits;44.9157;26522.5;32.8658;0
20221111071716121_ZEBRAK-R5_snap.fits;42.6027;26465.3;37.4697;0
20221111071816195_ZEBRAK-R5_snap.fits;47.6878;26481.4;42.3556;0
20221111071931118_ZEBRAK-R5_met.fits;42.1978;26526.9;227.879;0.170667
20221111071916270_ZEBRAK-R5_snap.fits;41.5039;26487.3;38.6973;0
20221111072016345_ZEBRAK-R5_snap.fits;52.0531;26478.5;41.0447;0
20221111072116419_ZEBRAK-R5_snap.fits;47.401;26529.8;33.6507;0
20221111072216494_ZEBRAK-R5_snap.fits;50.0594;26515.1;49.7539;0
20221111072316569_ZEBRAK-R5_snap.fits;40.6206;26491.7;30.4742;0
20221111072435075_ZEBRAK-R5_met.fits;44.0683;26487.3;132.182;0.341333
20221111072416643_ZEBRAK-R5_snap.fits;41.6147;26507.8;41.0726;0
20221111072516718_ZEBRAK-R5_snap.fits;38.2243;26522.5;34.9702;0
20221111072616793_ZEBRAK-R5_snap.fits;46.0774;26480;34.1973;0
20221111072716867_ZEBRAK-R5_snap.fits;43.7154;26488.8;38.6311;0
20221111072816942_ZEBRAK-R5_snap.fits;38.7576;26487.3;35.8971;0
20221111072917017_ZEBRAK-R5_snap.fits;50.2152;26485.8;43.9389;0
20221111073017091_ZEBRAK-R5_snap.fits;49.2279;26456.5;37.9688;0
20221111073117166_ZEBRAK-R5_snap.fits;38.738;26506.3;37.4043;0
20221111073217241_ZEBRAK-R5_snap.fits;41.0284;26526.9;35.9913;0
20221111073317315_ZEBRAK-R5_snap.fits;41.2215;26516.6;34.6462;0
20221111073417390_ZEBRAK-R5_snap.fits;37.8092;26484.4;32.8653;0
20221111073517465_ZEBRAK-R5_snap.fits;45.6582;26518.1;48.7842;0
20221111073617539_ZEBRAK-R5_snap.fits;37.029;26529.8;30.0847;0
20221111073730755_ZEBRAK-R5_met.fits;32.6296;26497.6;69.2809;0.170667
20221111073717614_ZEBRAK-R5_snap.fits;44.0727;26537.1;36.0671;0
20221111073817689_ZEBRAK-R5_snap.fits;32.4619;26485.8;35.8215;0
20221111073917763_ZEBRAK-R5_snap.fits;33.4805;26529.8;27.9783;0
20221111074017838_ZEBRAK-R5_snap.fits;40.1697;26531.2;32.9606;0
20221111074117913_ZEBRAK-R5_snap.fits;35.9739;26535.6;29.0019;0
20221111074217987_ZEBRAK-R5_snap.fits;33.4063;26543;37.7519;0
20221111074318062_ZEBRAK-R5_snap.fits;39.4067;26507.8;41.7791;0
20221111074418137_ZEBRAK-R5_snap.fits;42.5125;26531.2;38.322;0
20221111074518211_ZEBRAK-R5_snap.fits;43.7014;26526.9;39.2394;0
20221111074618286_ZEBRAK-R5_snap.fits;36.9649;26519.5;39.309;0
20221111074744131_ZEBRAK-R5_met.fits;29.4925;26491.7;264.692;0.341333
20221111074809902_ZEBRAK-R5_met.fits;40.5943;26499;85.9079;0.170667
20221111074718361_ZEBRAK-R5_snap.fits;41.186;26478.5;37.494;0
20221111074818435_ZEBRAK-R5_snap.fits;48.4068;26481.4;36.9447;0
20221111074918510_ZEBRAK-R5_snap.fits;44.4561;26522.5;37.2713;0
20221111075018585_ZEBRAK-R5_snap.fits;42.6198;26466.8;31.933;0
20221111075136238_ZEBRAK-R5_met.fits;32.3465;26504.9;98.52;0.341333
20221111075118659_ZEBRAK-R5_snap.fits;32.732;26480;35.9628;0
20221111075218734_ZEBRAK-R5_snap.fits;40.9289;26452.1;24.4529;0
20221111075318809_ZEBRAK-R5_snap.fits;33.2734;26449.2;26.577;0
20221111075418883_ZEBRAK-R5_snap.fits;41.176;26475.6;34.5533;0
20221111075518958_ZEBRAK-R5_snap.fits;40.3462;26497.6;31.3259;0
20221111075619033_ZEBRAK-R5_snap.fits;34.1478;26528.3;40.9657;0
20221111075719107_ZEBRAK-R5_snap.fits;41.5906;26477.1;31.3766;0
20221111075819182_ZEBRAK-R5_snap.fits;27.1069;26490.2;27.311;0
20221111075919257_ZEBRAK-R5_snap.fits;37.3847;26519.5;35.5092;0
