# file name; noise; peak f.; mag.; duration
20221111110032771_ZEBRAK-R5_snap.fits;58.2839;26499;51.9436;0
20221111110132846_ZEBRAK-R5_snap.fits;61.6259;26491.7;39.7352;0
20221111110232921_ZEBRAK-R5_snap.fits;45.1679;26506.3;49.8491;0
20221111110332995_ZEBRAK-R5_snap.fits;48.7527;26466.8;49.1749;0
20221111110433070_ZEBRAK-R5_snap.fits;43.8645;26491.7;40.1334;0
20221111110533145_ZEBRAK-R5_snap.fits;43.8716;26507.8;44.6643;0
20221111110633219_ZEBRAK-R5_snap.fits;54.4142;26465.3;44.1174;0
20221111110824494_ZEBRAK-R5_met.fits;40.6172;26507.8;99.2474;0.341333
20221111110733294_ZEBRAK-R5_snap.fits;45.0875;26466.8;60.2779;0
20221111110833369_ZEBRAK-R5_snap.fits;44.0839;26537.1;47.837;0
20221111110933443_ZEBRAK-R5_snap.fits;50.7073;26487.3;49.054;0
20221111111033518_ZEBRAK-R5_snap.fits;51.7724;26449.2;34.7885;0
20221111111128131_ZEBRAK-R5_met.fits;40.0068;26478.5;118.61;2.38933
20221111111133593_ZEBRAK-R5_snap.fits;39.3914;26450.7;43.6146;0
20221111111233667_ZEBRAK-R5_snap.fits;47.7641;26512.2;49.9304;0
20221111111333742_ZEBRAK-R5_snap.fits;51.5846;26525.4;53.2074;0
20221111111433817_ZEBRAK-R5_snap.fits;48.774;26528.3;38.9546;0
20221111111533891_ZEBRAK-R5_snap.fits;48.6708;26526.9;37.7773;0
20221111111633966_ZEBRAK-R5_snap.fits;56.5908;26463.9;44.0689;0
20221111111734041_ZEBRAK-R5_snap.fits;50.1735;26518.1;41.4927;0
20221111111834115_ZEBRAK-R5_snap.fits;51.8957;26507.8;45.8741;0
20221111111934190_ZEBRAK-R5_snap.fits;46.2435;26537.1;31.2065;0
20221111112034265_ZEBRAK-R5_snap.fits;50.7772;26531.2;47.9168;0
20221111112134339_ZEBRAK-R5_snap.fits;42.8156;26534.2;40.6266;0
20221111112258137_ZEBRAK-R5_met.fits;46.0224;26513.7;150.734;0.170667
20221111112234414_ZEBRAK-R5_snap.fits;48.5575;26452.1;33.5886;0
20221111112334489_ZEBRAK-R5_snap.fits;49.0818;26545.9;38.5611;0
20221111112434563_ZEBRAK-R5_snap.fits;47.8273;26519.5;50.9491;0
20221111112534638_ZEBRAK-R5_snap.fits;46.6312;26513.7;46.3854;0
20221111112634713_ZEBRAK-R5_snap.fits;50.0242;26502;48.0494;0
20221111112734787_ZEBRAK-R5_snap.fits;43.7279;26493.2;55.1918;0
20221111112834862_ZEBRAK-R5_snap.fits;51.7899;26465.3;49.233;0
20221111112934937_ZEBRAK-R5_snap.fits;50.1695;26519.5;51.8707;0
20221111113035011_ZEBRAK-R5_snap.fits;47.8922;26522.5;40.6622;0
20221111113135086_ZEBRAK-R5_snap.fits;52.2309;26506.3;50.602;0
20221111113235161_ZEBRAK-R5_snap.fits;57.6339;26494.6;52.009;0
20221111113335235_ZEBRAK-R5_snap.fits;49.9616;26484.4;44.8499;0
20221111113435310_ZEBRAK-R5_snap.fits;46.8173;26496.1;41.2525;0
20221111113535385_ZEBRAK-R5_snap.fits;42.4027;26537.1;33.3699;0
20221111113635459_ZEBRAK-R5_snap.fits;40.8928;26547.4;40.0724;0
20221111113735534_ZEBRAK-R5_snap.fits;50.7298;26450.7;32.0987;0
20221111113835609_ZEBRAK-R5_snap.fits;52.3236;26537.1;38.9444;0
20221111113935683_ZEBRAK-R5_snap.fits;41.6929;26468.3;36.4323;0
20221111114035758_ZEBRAK-R5_snap.fits;46.8576;26469.7;44.6863;0
20221111114135833_ZEBRAK-R5_snap.fits;37.6775;26449.2;38.7123;0
20221111114235907_ZEBRAK-R5_snap.fits;50.2984;26515.1;45.4023;0
20221111114335982_ZEBRAK-R5_snap.fits;48.4097;26506.3;45.9915;0
20221111114436057_ZEBRAK-R5_snap.fits;45.3092;26538.6;46.4992;0
20221111114536131_ZEBRAK-R5_snap.fits;50.1154;26449.2;55.5961;0
20221111114636206_ZEBRAK-R5_snap.fits;49.2999;26513.7;38.7677;0
20221111114736281_ZEBRAK-R5_snap.fits;50.0163;26528.3;41.5561;0
20221111114909123_ZEBRAK-R5_met.fits;45.8771;26499;151.359;0.341333
20221111114836355_ZEBRAK-R5_snap.fits;48.5083;26547.4;53.5551;0
20221111114936430_ZEBRAK-R5_snap.fits;42.2131;26547.4;56.6885;0
20221111115036505_ZEBRAK-R5_snap.fits;44.0811;26484.4;46.751;0
20221111115136579_ZEBRAK-R5_snap.fits;51.5524;26525.4;41.1286;0
20221111115236654_ZEBRAK-R5_snap.fits;54.9521;26531.2;50.6725;0
20221111115336729_ZEBRAK-R5_snap.fits;47.7062;26502;46.5433;0
20221111115436803_ZEBRAK-R5_snap.fits;52.0685;26496.1;42.5439;0
20221111115536878_ZEBRAK-R5_snap.fits;58.8966;26538.6;36.2475;0
20221111115707843_ZEBRAK-R5_met.fits;50.4213;26522.5;433.143;0.512
20221111115636953_ZEBRAK-R5_snap.fits;50.7969;26540;49.7918;0
20221111115737027_ZEBRAK-R5_snap.fits;53.8717;26488.8;48.8397;0
20221111115837102_ZEBRAK-R5_snap.fits;51.0023;26510.7;34.3517;0
20221111115937177_ZEBRAK-R5_snap.fits;49.7066;26456.5;32.9653;0
