# file name; noise; peak f.; mag.; duration
20221111160055171_ZEBRAK-R5_snap.fits;52.364;26459.5;38.7315;0
20221111160155246_ZEBRAK-R5_snap.fits;54.3707;26541.5;45.5126;0
20221111160255321_ZEBRAK-R5_snap.fits;46.1734;26468.3;37.6499;0
20221111160355395_ZEBRAK-R5_snap.fits;54.567;26474.1;46.4605;0
20221111160455470_ZEBRAK-R5_snap.fits;50.2165;26516.6;61.7507;0
20221111160555545_ZEBRAK-R5_snap.fits;47.4141;26484.4;54.4414;0
20221111160655619_ZEBRAK-R5_snap.fits;52.0059;26519.5;46.7363;0
20221111160755694_ZEBRAK-R5_snap.fits;45.3636;26490.2;58.5458;0
20221111160855769_ZEBRAK-R5_snap.fits;42.2699;26459.5;34.9559;0
20221111160955843_ZEBRAK-R5_snap.fits;39.0101;26465.3;40.6371;0
20221111161109401_ZEBRAK-R5_met.fits;42.962;26496.1;129.147;0.512
20221111161055918_ZEBRAK-R5_snap.fits;42.593;26531.2;30.253;0
20221111161155993_ZEBRAK-R5_snap.fits;46.3397;26503.4;32.6753;0
20221111161256067_ZEBRAK-R5_snap.fits;49.154;26477.1;38.702;0
20221111161356142_ZEBRAK-R5_snap.fits;56.2282;26521;42.6713;0
20221111161456217_ZEBRAK-R5_snap.fits;50.1323;26474.1;42.4917;0
20221111161556291_ZEBRAK-R5_snap.fits;46.4222;26453.6;54.4654;0
20221111161656366_ZEBRAK-R5_snap.fits;40.4052;26471.2;34.188;0
20221111161756441_ZEBRAK-R5_snap.fits;51.2955;26512.2;42.1731;0
20221111161856515_ZEBRAK-R5_snap.fits;53.4272;26490.2;46.4174;0
20221111161956590_ZEBRAK-R5_snap.fits;53.6703;26506.3;38.1242;0
20221111162056665_ZEBRAK-R5_snap.fits;47.3261;26547.4;48.7611;0
20221111162156739_ZEBRAK-R5_snap.fits;37.485;26531.2;41.2746;0
20221111162256814_ZEBRAK-R5_snap.fits;44.2236;26541.5;41.0372;0
20221111162356889_ZEBRAK-R5_snap.fits;46.6268;26480;45.9382;0
20221111162456963_ZEBRAK-R5_snap.fits;49.3363;26541.5;42.3195;0
20221111162557038_ZEBRAK-R5_snap.fits;43.5053;26516.6;33.5063;0
20221111162657113_ZEBRAK-R5_snap.fits;49.5215;26462.4;40.7455;0
20221111162757187_ZEBRAK-R5_snap.fits;41.8821;26515.1;34.0186;0
20221111162857262_ZEBRAK-R5_snap.fits;46.8589;26475.6;29.4934;0
20221111162957337_ZEBRAK-R5_snap.fits;53.8696;26493.2;44.3903;0
20221111163057411_ZEBRAK-R5_snap.fits;46.2172;26534.2;29.6918;0
20221111163220867_ZEBRAK-R5_met.fits;55.7584;26526.9;119.863;0.341333
20221111163157486_ZEBRAK-R5_snap.fits;47.1381;26503.4;38.4469;0
20221111163257561_ZEBRAK-R5_snap.fits;39.3257;26490.2;36.3151;0
20221111163357635_ZEBRAK-R5_snap.fits;45.1649;26509.3;37.9408;0
20221111163457710_ZEBRAK-R5_snap.fits;42.0636;26477.1;31.7144;0
20221111163557785_ZEBRAK-R5_snap.fits;33.3443;26518.1;35.3735;0
20221111163657859_ZEBRAK-R5_snap.fits;46.8973;26503.4;46.053;0
20221111163757934_ZEBRAK-R5_snap.fits;41.5813;26532.7;38.6354;0
20221111163858009_ZEBRAK-R5_snap.fits;45.37;26466.8;36.355;0
20221111163958083_ZEBRAK-R5_snap.fits;42.5344;26547.4;50.9883;0
20221111164058158_ZEBRAK-R5_snap.fits;40.2351;26540;44.1926;0
20221111164204718_ZEBRAK-R5_met.fits;40.7462;26490.2;110.564;0.170667
20221111164158233_ZEBRAK-R5_snap.fits;47.7705;26450.7;31.2271;0
20221111164337219_ZEBRAK-R5_met.fits;47.4878;26477.1;117.141;0.170667
20221111164258307_ZEBRAK-R5_snap.fits;39.3475;26488.8;46.2554;0
20221111164358382_ZEBRAK-R5_snap.fits;37.9356;26521;36.2039;0
20221111164458457_ZEBRAK-R5_snap.fits;50.4629;26466.8;30.3638;0
20221111164558531_ZEBRAK-R5_snap.fits;42.638;26531.2;39.4149;0
20221111164658606_ZEBRAK-R5_snap.fits;39.6385;26523.9;40.9427;0
20221111164758681_ZEBRAK-R5_snap.fits;37.444;26515.1;33.0327;0
20221111164858755_ZEBRAK-R5_snap.fits;36.6221;26449.2;39.8396;0
20221111164958830_ZEBRAK-R5_snap.fits;42.7951;26456.5;35.6598;0
20221111165058905_ZEBRAK-R5_snap.fits;42.5186;26531.2;28.2555;0
20221111165158979_ZEBRAK-R5_snap.fits;40.4814;26491.7;38.7213;0
20221111165259054_ZEBRAK-R5_snap.fits;43.3685;26491.7;44.1293;0
20221111165359129_ZEBRAK-R5_snap.fits;38.2816;26544.4;36.9803;0
20221111165459203_ZEBRAK-R5_snap.fits;45.3595;26544.4;39.016;0
20221111165559278_ZEBRAK-R5_snap.fits;45.7496;26490.2;40.356;0
20221111165659353_ZEBRAK-R5_snap.fits;37.9853;26512.2;20.2836;0
20221111165759427_ZEBRAK-R5_snap.fits;52.3272;26481.4;36.5942;0
20221111165859502_ZEBRAK-R5_snap.fits;48.6064;26488.8;38.7316;0
20221111165959577_ZEBRAK-R5_snap.fits;44.8081;26526.9;44.4369;0
