# file name; noise; peak f.; mag.; duration
20221111200059779_ZEBRAK-R5_met.fits;55.8729;26540;185.718;0.341333
20221111200013017_ZEBRAK-R5_snap.fits;58.4261;26538.6;51.7989;0
20221111200113091_ZEBRAK-R5_snap.fits;62.2072;26523.9;50.4367;0
20221111200213166_ZEBRAK-R5_snap.fits;54.8106;26545.9;50.3351;0
20221111200313241_ZEBRAK-R5_snap.fits;47.9473;26465.3;40.2286;0
20221111200413315_ZEBRAK-R5_snap.fits;52.4453;26453.6;48.1962;0
20221111200513390_ZEBRAK-R5_snap.fits;51.2086;26516.6;60.3704;0
20221111200613465_ZEBRAK-R5_snap.fits;45.9826;26500.5;60.6241;0
20221111200713539_ZEBRAK-R5_snap.fits;64.4157;26474.1;51.8849;0
20221111200829486_ZEBRAK-R5_met.fits;38.9974;26500.5;141.661;0.170667
20221111200813614_ZEBRAK-R5_snap.fits;46.7394;26480;42.6408;0
20221111200913689_ZEBRAK-R5_snap.fits;50.5732;26463.9;47.0788;0
20221111201013763_ZEBRAK-R5_snap.fits;55.3599;26450.7;30.366;0
20221111201113838_ZEBRAK-R5_snap.fits;52.5354;26499;37.418;0
20221111201233881_ZEBRAK-R5_met.fits;52.9024;26519.5;117.977;0.170667
20221111201213913_ZEBRAK-R5_snap.fits;45.8937;26466.8;51.9687;0
20221111201313987_ZEBRAK-R5_snap.fits;52.6326;26537.1;45.714;0
20221111201414062_ZEBRAK-R5_snap.fits;49.1579;26497.6;44.9768;0
20221111201514137_ZEBRAK-R5_snap.fits;60.946;26543;44.3904;0
20221111201614211_ZEBRAK-R5_snap.fits;54.5658;26487.3;45.0144;0
20221111201759683_ZEBRAK-R5_met.fits;49.6412;26513.7;100.648;0.853333
20221111201714286_ZEBRAK-R5_snap.fits;54.0849;26491.7;64.4878;0
20221111201814361_ZEBRAK-R5_snap.fits;57.5651;26507.8;43.7414;0
20221111201914435_ZEBRAK-R5_snap.fits;54.7679;26490.2;38.9652;0
20221111202014510_ZEBRAK-R5_snap.fits;55.0422;26535.6;41.2208;0
20221111202114585_ZEBRAK-R5_snap.fits;51.2388;26540;52.6417;0
20221111202214659_ZEBRAK-R5_snap.fits;55.9579;26494.6;48.8032;0
20221111202312003_ZEBRAK-R5_met.fits;53.4242;26525.4;109.212;0.170667
20221111202314734_ZEBRAK-R5_snap.fits;58.5947;26465.3;60.404;0
20221111202443310_ZEBRAK-R5_met.fits;61.0145;26499;180.28;0.512
20221111202414809_ZEBRAK-R5_snap.fits;48.4994;26455.1;48.9689;0
20221111202514883_ZEBRAK-R5_snap.fits;47.3176;26516.6;38.2321;0
20221111202614958_ZEBRAK-R5_snap.fits;60.9082;26497.6;42.9077;0
20221111202715033_ZEBRAK-R5_snap.fits;45.8593;26455.1;34.9247;0
20221111202815107_ZEBRAK-R5_snap.fits;47.1526;26518.1;49.4277;0
20221111202915182_ZEBRAK-R5_snap.fits;41.9336;26528.3;38.953;0
20221111203015257_ZEBRAK-R5_snap.fits;39.0267;26456.5;33.0604;0
20221111203115331_ZEBRAK-R5_snap.fits;39.8742;26487.3;31.3277;0
20221111203215406_ZEBRAK-R5_snap.fits;46.8321;26466.8;59.0217;0
20221111203312750_ZEBRAK-R5_met.fits;50.0555;26490.2;109.388;0.170667
20221111203315481_ZEBRAK-R5_snap.fits;42.6337;26521;45.8417;0
20221111203415555_ZEBRAK-R5_snap.fits;51.8254;26497.6;36.3931;0
20221111203515630_ZEBRAK-R5_snap.fits;52.3693;26535.6;40.8942;0
20221111203625603_ZEBRAK-R5_met.fits;50.2985;26503.4;119.873;0.170667
20221111203615705_ZEBRAK-R5_snap.fits;45.6398;26496.1;34.4194;0
20221111203715779_ZEBRAK-R5_snap.fits;41.7446;26529.8;39.8568;0
20221111203815854_ZEBRAK-R5_snap.fits;47.0941;26531.2;32.773;0
20221111203915929_ZEBRAK-R5_snap.fits;45.1638;26477.1;36.0763;0
20221111204016003_ZEBRAK-R5_snap.fits;58.5741;26465.3;36.9229;0
20221111204116078_ZEBRAK-R5_snap.fits;48.1588;26481.4;48.7322;0
20221111204216153_ZEBRAK-R5_snap.fits;51.9175;26466.8;37.6732;0
20221111204316227_ZEBRAK-R5_snap.fits;49.2447;26516.6;43.9768;0
20221111204416302_ZEBRAK-R5_snap.fits;43.4317;26469.7;40.6435;0
20221111204516377_ZEBRAK-R5_snap.fits;52.3478;26526.9;52.1798;0
20221111204616451_ZEBRAK-R5_snap.fits;43.5769;26468.3;45.2691;0
20221111204716526_ZEBRAK-R5_snap.fits;40.4747;26488.8;46.2351;0
20221111204816601_ZEBRAK-R5_snap.fits;48.1788;26535.6;31.4973;0
20221111204916675_ZEBRAK-R5_snap.fits;47.3313;26453.6;40.306;0
20221111205019310_ZEBRAK-R5_met.fits;45.5654;26515.1;102.342;0.170667
20221111205016750_ZEBRAK-R5_snap.fits;52.6486;26541.5;50.4504;0
20221111205116825_ZEBRAK-R5_snap.fits;48.9895;26482.9;44.0505;0
20221111205216899_ZEBRAK-R5_snap.fits;41.3319;26480;62.3181;0
20221111205316974_ZEBRAK-R5_snap.fits;46.4999;26547.4;40.0945;0
20221111205417049_ZEBRAK-R5_snap.fits;47.3452;26472.7;36.3642;0
20221111205517123_ZEBRAK-R5_snap.fits;47.6008;26544.4;44.9225;0
20221111205617198_ZEBRAK-R5_snap.fits;47.6804;26472.7;46.6834;0
20221111205717273_ZEBRAK-R5_snap.fits;52.7355;26488.8;38.9309;0
20221111205817347_ZEBRAK-R5_snap.fits;41.5187;26521;44.4661;0
20221111205917422_ZEBRAK-R5_snap.fits;48.6028;26462.4;32.1568;0
