# file name; noise; peak f.; mag.; duration
20221111045747310_ZEBRAK-R5_met.fits;38.0377;26494.6;91.6736;0.341333
20221111050005891_ZEBRAK-R5_snap.fits;37.2697;26481.4;29.672;0
20221111050112110_ZEBRAK-R5_met.fits;39.0145;26507.8;119.899;0.170667
20221111050105966_ZEBRAK-R5_snap.fits;43.2978;26497.6;31.856;0
20221111050206041_ZEBRAK-R5_snap.fits;38.1393;26452.1;42.1059;0
20221111050329326_ZEBRAK-R5_met.fits;32.5848;26481.4;67.4883;0.170667
20221111050306115_ZEBRAK-R5_snap.fits;35.3631;26499;38.7943;0
20221111050406190_ZEBRAK-R5_snap.fits;43.5072;26534.2;47.6273;0
20221111050506265_ZEBRAK-R5_snap.fits;50.1267;26478.5;36.6308;0
20221111050606339_ZEBRAK-R5_snap.fits;34.4694;26480;31.3173;0
20221111050706414_ZEBRAK-R5_snap.fits;44.1914;26509.3;36.6473;0
20221111050806489_ZEBRAK-R5_snap.fits;37.78;26509.3;42.339;0
20221111050906734_ZEBRAK-R5_met.fits;39.4492;26506.3;212.71;0.341333
20221111050906563_ZEBRAK-R5_snap.fits;38.2395;26506.3;43.1779;0
20221111051006638_ZEBRAK-R5_snap.fits;42.1051;26522.5;49.4113;0
20221111051106713_ZEBRAK-R5_snap.fits;50.0844;26513.7;47.8896;0
20221111051206787_ZEBRAK-R5_snap.fits;41.8014;26526.9;47.926;0
20221111051306862_ZEBRAK-R5_snap.fits;45.013;26522.5;43.1911;0
20221111051406937_ZEBRAK-R5_snap.fits;36.5901;26465.3;28.4757;0
20221111051507011_ZEBRAK-R5_snap.fits;49.3834;26491.7;39.2913;0
20221111051607086_ZEBRAK-R5_snap.fits;37.444;26494.6;32.5757;0
20221111051707161_ZEBRAK-R5_snap.fits;43.5573;26544.4;50.4122;0
20221111051807235_ZEBRAK-R5_snap.fits;42.1438;26452.1;33.3226;0
20221111051907310_ZEBRAK-R5_snap.fits;49.3939;26502;36.3797;0
20221111052007385_ZEBRAK-R5_snap.fits;42.3428;26544.4;50.1149;0
20221111052107459_ZEBRAK-R5_snap.fits;44.0096;26459.5;42.1791;0
20221111052207534_ZEBRAK-R5_snap.fits;38.1831;26474.1;43.8861;0
20221111052307609_ZEBRAK-R5_snap.fits;49.4032;26456.5;32.6863;0
20221111052407683_ZEBRAK-R5_snap.fits;39.8045;26547.4;40.9574;0
20221111052507758_ZEBRAK-R5_snap.fits;43.2777;26507.8;33.6967;0
20221111052607833_ZEBRAK-R5_snap.fits;47.6868;26523.9;36.8414;0
20221111052707907_ZEBRAK-R5_snap.fits;42.4596;26525.4;37.49;0
20221111052807982_ZEBRAK-R5_snap.fits;41.6166;26462.4;24.268;0
20221111052908057_ZEBRAK-R5_snap.fits;43.9787;26484.4;29.5344;0
20221111053008131_ZEBRAK-R5_snap.fits;42.1746;26528.3;37.2807;0
20221111053142851_ZEBRAK-R5_met.fits;45.1222;26450.7;100.266;0.170667
20221111053108206_ZEBRAK-R5_snap.fits;42.0163;26466.8;44.8403;0
20221111053208281_ZEBRAK-R5_snap.fits;48.2559;26540;37.7426;0
20221111053308355_ZEBRAK-R5_snap.fits;46.5657;26468.3;52.9895;0
20221111053408430_ZEBRAK-R5_snap.fits;43.9713;26543;35.8213;0
20221111053508505_ZEBRAK-R5_snap.fits;48.1127;26481.4;44.8166;0
20221111053608579_ZEBRAK-R5_snap.fits;50.485;26477.1;41.0436;0
20221111053708654_ZEBRAK-R5_snap.fits;43.1831;26519.5;31.9006;0
20221111053808729_ZEBRAK-R5_snap.fits;41.3746;26493.2;39.363;0
20221111053908803_ZEBRAK-R5_snap.fits;39.1671;26455.1;40.5787;0
20221111054008878_ZEBRAK-R5_snap.fits;42.5464;26475.6;45.472;0
20221111054108953_ZEBRAK-R5_snap.fits;44.9014;26497.6;38.7128;0
20221111054226777_ZEBRAK-R5_met.fits;49.6454;26481.4;180.431;0.853333
20221111054209027_ZEBRAK-R5_snap.fits;43.2083;26502;40.0923;0
20221111054309102_ZEBRAK-R5_snap.fits;46.243;26471.2;33.51;0
20221111054409177_ZEBRAK-R5_snap.fits;43.0784;26478.5;38.8759;0
20221111054509251_ZEBRAK-R5_snap.fits;37.6063;26538.6;29.107;0
20221111054609326_ZEBRAK-R5_snap.fits;51.0599;26534.2;42.2516;0
20221111054709401_ZEBRAK-R5_snap.fits;44.2586;26519.5;51.0791;0
20221111054809475_ZEBRAK-R5_snap.fits;39.071;26528.3;26.6107;0
20221111054909550_ZEBRAK-R5_snap.fits;41.4507;26452.1;35.315;0
20221111055009625_ZEBRAK-R5_snap.fits;49.0294;26480;41.5886;0
20221111055109699_ZEBRAK-R5_snap.fits;41.9692;26532.7;34.4833;0
20221111055209945_ZEBRAK-R5_met.fits;42.9237;26490.2;108.952;0.170667
20221111055209774_ZEBRAK-R5_snap.fits;42.3301;26543;43.5512;0
20221111055317017_ZEBRAK-R5_met.fits;43.1481;26516.6;98.6209;0.170667
20221111055309849_ZEBRAK-R5_snap.fits;41.6154;26475.6;38.1956;0
20221111055409923_ZEBRAK-R5_snap.fits;39.4061;26465.3;33.8396;0
20221111055514265_ZEBRAK-R5_met.fits;36.6736;26499;73.4801;0.170667
20221111055509998_ZEBRAK-R5_snap.fits;37.8116;26500.5;32.4403;0
20221111055610073_ZEBRAK-R5_snap.fits;44.9132;26459.5;31.3954;0
20221111055707758_ZEBRAK-R5_met.fits;33.7692;26507.8;282.414;0.170667
20221111055710147_ZEBRAK-R5_snap.fits;34.854;26452.1;38.0319;0
20221111055810222_ZEBRAK-R5_snap.fits;36.2219;26490.2;23.1596;0
20221111055910297_ZEBRAK-R5_snap.fits;50.0175;26502;35.6574;0
