# file name; noise; peak f.; mag.; duration
20221111180004057_ZEBRAK-R5_snap.fits;49.8951;26544.4;43.7263;0
20221111180104131_ZEBRAK-R5_snap.fits;41.2152;26449.2;40.9117;0
20221111180204206_ZEBRAK-R5_snap.fits;54.9489;26525.4;29.8258;0
20221111180304281_ZEBRAK-R5_snap.fits;47.1568;26531.2;47.0183;0
20221111180404355_ZEBRAK-R5_snap.fits;54.1074;26460.9;39.812;0
20221111180504430_ZEBRAK-R5_snap.fits;51.0279;26474.1;51.1128;0
20221111180604505_ZEBRAK-R5_snap.fits;43.6466;26547.4;42.8326;0
20221111180704579_ZEBRAK-R5_snap.fits;45.9036;26544.4;41.1471;0
20221111180804654_ZEBRAK-R5_snap.fits;51.7953;26522.5;50.9839;0
20221111180904729_ZEBRAK-R5_snap.fits;52.2988;26471.2;44.8948;0
20221111181004803_ZEBRAK-R5_snap.fits;49.8364;26544.4;41.2392;0
20221111181104878_ZEBRAK-R5_snap.fits;48.7961;26525.4;33.5105;0
20221111181204953_ZEBRAK-R5_snap.fits;40.2873;26496.1;42.8409;0
20221111181305027_ZEBRAK-R5_snap.fits;41.9331;26526.9;38.3831;0
20221111181405102_ZEBRAK-R5_snap.fits;48.3437;26545.9;42.1507;0
20221111181505177_ZEBRAK-R5_snap.fits;53.786;26487.3;30.1497;0
20221111181605251_ZEBRAK-R5_snap.fits;60.3102;26449.2;39.4243;0
20221111181705326_ZEBRAK-R5_snap.fits;51.3422;26512.2;37.5789;0
20221111181805401_ZEBRAK-R5_snap.fits;48.6325;26537.1;49.4311;0
20221111181905475_ZEBRAK-R5_snap.fits;50.5311;26518.1;50.4617;0
20221111182005550_ZEBRAK-R5_snap.fits;60.4321;26506.3;45.7254;0
20221111182105625_ZEBRAK-R5_snap.fits;56.2873;26499;36.4199;0
20221111182205699_ZEBRAK-R5_snap.fits;57.5222;26512.2;56.1145;0
20221111182305774_ZEBRAK-R5_snap.fits;48.1238;26535.6;33.3121;0
20221111182405849_ZEBRAK-R5_snap.fits;48.1298;26459.5;53.9395;0
20221111182505923_ZEBRAK-R5_snap.fits;46.7343;26509.3;48.8587;0
20221111182605998_ZEBRAK-R5_snap.fits;45.355;26522.5;44.2973;0
20221111182706073_ZEBRAK-R5_snap.fits;44.2752;26521;41.5721;0
20221111182806147_ZEBRAK-R5_snap.fits;51.2129;26510.7;54.8054;0
20221111182906222_ZEBRAK-R5_snap.fits;50.1024;26493.2;53.9677;0
20221111183006297_ZEBRAK-R5_snap.fits;51.8582;26537.1;40.8146;0
20221111183106371_ZEBRAK-R5_snap.fits;53.1463;26466.8;43.9171;0
20221111183206446_ZEBRAK-R5_snap.fits;48.0653;26509.3;41.5346;0
20221111183306521_ZEBRAK-R5_snap.fits;45.1054;26529.8;33.4638;0
20221111183406595_ZEBRAK-R5_snap.fits;42.2146;26538.6;38.1749;0
20221111183506670_ZEBRAK-R5_snap.fits;50.4533;26518.1;50.576;0
20221111183606745_ZEBRAK-R5_snap.fits;58.1302;26485.8;48.8828;0
20221111183706819_ZEBRAK-R5_snap.fits;55.6856;26526.9;51.124;0
20221111183806894_ZEBRAK-R5_snap.fits;48.7396;26469.7;44.4775;0
20221111183906969_ZEBRAK-R5_snap.fits;49.2349;26545.9;37.8118;0
20221111184036227_ZEBRAK-R5_met.fits;51.0352;26491.7;161.77;0.341333
20221111184007043_ZEBRAK-R5_snap.fits;55.2949;26547.4;43.7475;0
20221111184107118_ZEBRAK-R5_snap.fits;48.5772;26528.3;39.6672;0
20221111184207193_ZEBRAK-R5_snap.fits;43.751;26534.2;44.6341;0
20221111184307267_ZEBRAK-R5_snap.fits;40.7415;26525.4;41.6421;0
20221111184407342_ZEBRAK-R5_snap.fits;43.3653;26516.6;46.6584;0
20221111184507417_ZEBRAK-R5_snap.fits;49.4383;26499;39.5857;0
20221111184607491_ZEBRAK-R5_snap.fits;50.915;26543;36.9793;0
20221111184707566_ZEBRAK-R5_snap.fits;55.0645;26507.8;40.0306;0
20221111184807641_ZEBRAK-R5_snap.fits;50.7206;26500.5;35.2032;0
20221111184907715_ZEBRAK-R5_snap.fits;48.5751;26513.7;28.8515;0
20221111185007790_ZEBRAK-R5_snap.fits;43.7304;26506.3;39.9512;0
20221111185107865_ZEBRAK-R5_snap.fits;51.446;26452.1;53.9189;0
20221111185207939_ZEBRAK-R5_snap.fits;53.63;26509.3;40.4234;0
20221111185308014_ZEBRAK-R5_snap.fits;42.1391;26475.6;65.7024;0
20221111185408089_ZEBRAK-R5_snap.fits;43.4902;26488.8;41.3235;0
20221111185508163_ZEBRAK-R5_snap.fits;45.9223;26510.7;36.2652;0
20221111185608238_ZEBRAK-R5_snap.fits;44.6389;26529.8;39.8586;0
20221111185708313_ZEBRAK-R5_snap.fits;51.5808;26510.7;48.0061;0
20221111185808387_ZEBRAK-R5_snap.fits;54.7966;26499;57.2214;0
20221111185908462_ZEBRAK-R5_snap.fits;46.6882;26532.7;46.5492;0
