# file name; noise; peak f.; mag.; duration
20221111150050691_ZEBRAK-R5_snap.fits;42.0643;26466.8;46.1557;0
20221111150150766_ZEBRAK-R5_snap.fits;35.2345;26503.4;32.1209;0
20221111150250841_ZEBRAK-R5_snap.fits;46.0379;26494.6;31.6348;0
20221111150421806_ZEBRAK-R5_met.fits;38.4696;26509.3;112.893;0.341333
20221111150350915_ZEBRAK-R5_snap.fits;38.5056;26477.1;32.3238;0
20221111150450990_ZEBRAK-R5_snap.fits;43.3855;26494.6;38.0036;0
20221111150551065_ZEBRAK-R5_snap.fits;38.4202;26519.5;35.1608;0
20221111150651139_ZEBRAK-R5_snap.fits;43.8279;26450.7;37.7923;0
20221111150751214_ZEBRAK-R5_snap.fits;32.8878;26519.5;37.2543;0
20221111150851289_ZEBRAK-R5_snap.fits;38.0224;26465.3;28.0404;0
20221111150951363_ZEBRAK-R5_snap.fits;33.0269;26459.5;39.3843;0
20221111151051438_ZEBRAK-R5_snap.fits;44.2744;26535.6;52.2602;0
20221111151151513_ZEBRAK-R5_snap.fits;46.161;26482.9;32.9303;0
20221111151251587_ZEBRAK-R5_snap.fits;39.1595;26547.4;30.7338;0
20221111151351662_ZEBRAK-R5_snap.fits;42.2282;26458;30.5032;0
20221111151451737_ZEBRAK-R5_snap.fits;40.312;26503.4;42.1149;0
20221111151559150_ZEBRAK-R5_met.fits;43.6719;26494.6;114.215;0.170667
20221111151551811_ZEBRAK-R5_snap.fits;36.5285;26475.6;35.027;0
20221111151651886_ZEBRAK-R5_snap.fits;34.8132;26534.2;32.2734;0
20221111151751961_ZEBRAK-R5_snap.fits;36.8582;26515.1;29.3753;0
20221111151852035_ZEBRAK-R5_snap.fits;37.8795;26453.6;40.5498;0
20221111151952110_ZEBRAK-R5_snap.fits;39.7417;26497.6;36.382;0
20221111152052185_ZEBRAK-R5_snap.fits;31.7857;26547.4;35.3617;0
20221111152152259_ZEBRAK-R5_snap.fits;49.15;26481.4;37.8546;0
20221111152252334_ZEBRAK-R5_snap.fits;38.9431;26525.4;35.6882;0
20221111152352409_ZEBRAK-R5_snap.fits;46.8784;26478.5;33.6444;0
20221111152452483_ZEBRAK-R5_snap.fits;36.2011;26459.5;39.5971;0
20221111152552558_ZEBRAK-R5_snap.fits;41.2408;26534.2;39.1545;0
20221111152652633_ZEBRAK-R5_snap.fits;37.5771;26540;36.1039;0
20221111152809774_ZEBRAK-R5_met.fits;36.822;26521;85.1138;0.341333
20221111152752707_ZEBRAK-R5_snap.fits;45.8118;26496.1;35.3844;0
20221111152906435_ZEBRAK-R5_met.fits;45.5938;26494.6;98.081;0.170667
20221111152852782_ZEBRAK-R5_snap.fits;45.7614;26487.3;30.2586;0
20221111152952857_ZEBRAK-R5_snap.fits;45.2858;26472.7;38.2767;0
20221111153052931_ZEBRAK-R5_snap.fits;43.6502;26523.9;49.5974;0
20221111153153006_ZEBRAK-R5_snap.fits;44.7772;26528.3;42.8934;0
20221111153253081_ZEBRAK-R5_snap.fits;50.9428;26541.5;44.2154;0
20221111153353155_ZEBRAK-R5_snap.fits;40.794;26450.7;37.8124;0
20221111153453230_ZEBRAK-R5_snap.fits;33.1966;26532.7;39.5156;0
20221111153553305_ZEBRAK-R5_snap.fits;42.258;26449.2;50.4329;0
20221111153653379_ZEBRAK-R5_snap.fits;45.6437;26547.4;51.9143;0
20221111153810350_ZEBRAK-R5_met.fits;43.7682;26497.6;113.978;0.341333
20221111153753454_ZEBRAK-R5_snap.fits;44.143;26468.3;25.2394;0
20221111153853529_ZEBRAK-R5_snap.fits;45.0369;26481.4;45.0994;0
20221111153953603_ZEBRAK-R5_snap.fits;43.0716;26506.3;33.1563;0
20221111154053678_ZEBRAK-R5_snap.fits;44.5359;26513.7;35.1463;0
20221111154153753_ZEBRAK-R5_snap.fits;48.6426;26538.6;38.2215;0
20221111154253827_ZEBRAK-R5_snap.fits;43.2894;26458;36.5993;0
20221111154353902_ZEBRAK-R5_snap.fits;37.9315;26465.3;33.8786;0
20221111154453977_ZEBRAK-R5_snap.fits;41.5261;26459.5;31.2458;0
20221111154554051_ZEBRAK-R5_snap.fits;44.2089;26509.3;39.118;0
20221111154654126_ZEBRAK-R5_snap.fits;35.2751;26456.5;25.0064;0
20221111154754201_ZEBRAK-R5_snap.fits;41.6787;26547.4;43.8238;0
20221111154854275_ZEBRAK-R5_snap.fits;51.9976;26453.6;41.1065;0
20221111154954350_ZEBRAK-R5_snap.fits;46.2286;26456.5;38.6588;0
20221111155054425_ZEBRAK-R5_snap.fits;45.6164;26518.1;51.1639;0
20221111155154499_ZEBRAK-R5_snap.fits;41.5088;26519.5;40.0647;0
20221111155254574_ZEBRAK-R5_snap.fits;39.5422;26540;38.9321;0
20221111155354649_ZEBRAK-R5_snap.fits;43.9117;26497.6;29.8796;0
20221111155454723_ZEBRAK-R5_snap.fits;40.2422;26547.4;32.0296;0
20221111155650606_ZEBRAK-R5_met.fits;41.0985;26494.6;364.037;0.512
20221111155554798_ZEBRAK-R5_snap.fits;33.5189;26510.7;41.5303;0
20221111155654873_ZEBRAK-R5_snap.fits;39.4714;26480;36.004;0
20221111155754947_ZEBRAK-R5_snap.fits;37.4428;26502;32.3565;0
20221111155855022_ZEBRAK-R5_snap.fits;45.4342;26510.7;41.5977;0
20221111155955097_ZEBRAK-R5_snap.fits;42.4911;26481.4;39.4457;0
