#timestamp,LO_Frequency,Hit,StdDev 
1668171615.2,286046997.4,N
1668171635.1,286046995.4,N
1668171636.0,286046995.4,N
1668171655.8,286046996.8,N
1668171675.6,286046997.0,N
1668171695.5,286046996.8,N
1668171715.3,286046997.7,N
1668171735.2,286046999.5,N
1668171755.9,286046997.3,N
1668171775.7,286046998.0,N
1668171795.6,286046995.4,N
1668171815.4,286046995.1,N
1668171835.2,286046995.0,Y
1668171855.1,286046999.1,P
1668171856.0,286046999.1,N
1668171875.8,286046999.3,N
1668171895.7,286046999.0,N
1668171915.5,286046999.4,N
1668171935.3,286046998.8,N
1668171955.2,286046998.8,N
1668171975.0,286046998.4,N
1668171975.9,286046998.4,N
1668171995.7,286046999.3,N
1668172015.6,286047001.1,N
1668172035.4,286046998.2,N
1668172055.3,286046996.8,Y
1668172075.1,286046998.5,P
1668172076.0,286046998.5,P
1668172095.8,286046999.9,N
1668172115.7,286046998.3,Y
1668172135.5,286047000.0,P
1668172155.3,286047001.0,N
1668172175.2,286047001.1,N
1668172195.0,286046998.6,N
1668172195.9,286046998.6,N
1668172215.8,286047000.1,N
1668172235.6,286047000.8,N
1668172255.4,286047001.0,N
1668172275.3,286047001.0,N
1668172295.1,286047002.7,N
1668172315.8,286046999.7,N
1668172335.7,286047001.1,N
1668172355.5,286047000.3,N
1668172375.4,286047000.6,N
1668172395.2,286046998.5,N
1668172415.0,286046998.5,N
1668172415.9,286046998.5,N
1668172435.8,286047000.4,N
1668172455.6,286047001.1,N
1668172475.4,286046998.4,N
1668172495.3,286047000.6,N
1668172515.1,286047002.5,N
1668172535.9,286047000.0,N
1668172555.7,286047003.7,Y
1668172575.5,286047002.7,P
1668172595.4,286047000.3,N
1668172615.2,286047000.1,N
1668172635.1,286047002.8,N
1668172636.0,286047002.8,N
1668172655.8,286047001.5,N
1668172675.6,286047001.6,N
1668172695.5,286047001.4,N
1668172715.3,286047001.8,N
1668172735.1,286047004.0,Y
1668172755.9,286047002.1,P
1668172775.7,286047001.8,P
1668172795.6,286047001.5,P
1668172815.4,286047001.2,Y
1668172835.2,286046998.6,P
1668172855.1,286046996.8,N
1668172856.0,286046996.8,N
1668172875.8,286046999.5,N
1668172895.7,286046999.2,N
1668172915.5,286046997.1,N
1668172935.3,286046999.5,N
1668172955.2,286046998.3,N
1668172975.9,286047001.0,N
1668172995.7,286047001.2,N
1668173015.6,286046999.0,N
1668173035.4,286046998.8,N
1668173055.2,286047000.7,N
1668173075.1,286046999.7,N
1668173076.0,286046999.7,N
1668173095.8,286047000.3,N
1668173115.7,286047000.7,N
1668173135.5,286046998.4,N
1668173155.3,286046998.5,N
1668173175.2,286046998.3,N
1668173195.0,286046998.1,N
1668173195.9,286046998.1,N
1668173215.8,286046998.3,N
1668173235.6,286046998.7,N
1668173255.4,286046998.4,N
1668173275.3,286047001.2,N
1668173295.1,286047002.4,N
1668173315.8,286047001.2,N
1668173335.7,286047000.6,N
1668173355.5,286047001.6,N
1668173375.4,286047002.4,N
1668173395.2,286046999.9,N
1668173415.0,286047000.5,N
1668173415.9,286047000.5,N
1668173435.8,286046998.4,N
1668173455.6,286046998.4,N
1668173475.4,286046996.7,N
1668173495.3,286046998.2,N
1668173515.1,286046998.5,N
1668173535.9,286046998.5,N
1668173555.7,286046998.6,N
1668173575.5,286047000.9,N
1668173595.4,286046998.5,N
1668173615.2,286046999.5,N
1668173635.0,286046999.3,N
1668173635.9,286046999.3,N
1668173655.8,286046999.6,N
1668173675.6,286046997.1,N
1668173695.5,286046997.5,N
1668173715.3,286046998.0,N
1668173735.1,286046997.3,N
1668173755.9,286046997.7,N
1668173775.7,286046996.6,N
1668173795.5,286046998.4,N
1668173815.4,286046999.3,N
1668173835.2,286046997.3,N
1668173855.1,286046996.5,N
1668173856.0,286046996.5,N
1668173875.8,286046997.0,N
1668173895.6,286046997.2,N
1668173915.5,286046998.6,N
1668173935.3,286046999.6,N
1668173955.1,286046997.8,N
1668173975.9,286046999.1,N
1668173995.7,286046999.2,N
1668174015.6,286046999.5,N
1668174035.4,286046996.6,Y
1668174055.2,286046998.3,P
1668174075.1,286046999.0,P
1668174076.0,286046999.0,P
1668174095.8,286046999.3,N
1668174115.7,286046998.5,Y
1668174135.5,286047002.4,P
1668174155.3,286047000.1,N
1668174175.2,286047000.4,N
1668174195.0,286047002.7,N
1668174195.9,286047002.7,N
1668174215.7,286047001.2,N
1668174235.6,286046999.8,N
1668174255.4,286047000.1,N
1668174275.3,286047000.4,N
1668174295.1,286047000.8,N
1668174296.0,286047000.8,N
1668174315.8,286047001.0,N
1668174335.7,286046999.8,N
1668174355.5,286046999.8,N
1668174375.3,286046999.7,N
1668174395.2,286047000.2,N
1668174415.0,286047001.9,N
1668174415.9,286047001.9,N
1668174435.8,286047001.3,N
1668174455.6,286047004.1,Y
1668174475.4,286046999.9,P
1668174495.3,286047000.0,N
1668174515.1,286047002.3,P
1668174535.8,286047002.0,N
1668174555.7,286047002.5,N
1668174575.5,286047002.6,N
1668174595.4,286047000.5,N
1668174615.2,286047002.4,N
1668174635.0,286046999.8,N
1668174635.9,286046999.8,N
1668174655.8,286046999.8,N
1668174675.6,286047001.8,N
1668174695.4,286047001.5,N
1668174715.3,286047002.6,N
1668174735.1,286046999.8,N
1668174755.9,286047002.2,N
1668174775.7,286047004.4,Y
1668174795.5,286046999.8,P
1668174815.4,286047001.0,N
1668174835.2,286047002.7,P
1668174855.0,286047002.2,N
1668174855.9,286047002.2,N
1668174875.8,286047002.4,N
1668174895.6,286047000.4,N
1668174915.5,286047000.5,N
1668174935.3,286046999.8,N
1668174955.1,286047002.4,N
1668174975.9,286047000.8,N
1668174995.7,286047000.8,N
1668175015.5,286047000.7,N
1668175035.4,286047000.1,N
1668175055.2,286047001.0,N
1668175075.1,286047000.9,N
1668175076.0,286047000.9,N
1668175095.8,286047000.9,N
1668175115.6,286047000.2,N
1668175135.5,286047000.1,N
1668175155.3,286047000.0,N
1668175175.1,286047000.1,N
1668175195.9,286046999.9,N
