# file name; noise; peak f.; mag.; duration
20221111020052526_ZEBRAK-R5_snap.fits;64.077;26512.2;42.8269;0
20221111020152601_ZEBRAK-R5_snap.fits;59.7115;26531.2;42.8337;0
20221111020252675_ZEBRAK-R5_snap.fits;50.074;26522.5;48.501;0
20221111020352750_ZEBRAK-R5_snap.fits;47.3548;26449.2;44.6641;0
20221111020452825_ZEBRAK-R5_snap.fits;45.9783;26482.9;43.879;0
20221111020552899_ZEBRAK-R5_snap.fits;46.8493;26452.1;45.4226;0
20221111020652974_ZEBRAK-R5_snap.fits;46.5688;26468.3;35.6875;0
20221111020753049_ZEBRAK-R5_snap.fits;36.1789;26541.5;35.1997;0
20221111020853123_ZEBRAK-R5_snap.fits;42.4364;26535.6;31.6996;0
20221111020953198_ZEBRAK-R5_snap.fits;46.8997;26503.4;37.7207;0
20221111021053273_ZEBRAK-R5_snap.fits;35.16;26500.5;35.1631;0
20221111021153347_ZEBRAK-R5_snap.fits;37.7166;26455.1;31.9889;0
20221111021253422_ZEBRAK-R5_snap.fits;50.5856;26543;50.9082;0
20221111021353497_ZEBRAK-R5_snap.fits;50.6138;26475.6;41.5287;0
20221111021453571_ZEBRAK-R5_snap.fits;52.6905;26507.8;58.168;0
20221111021553646_ZEBRAK-R5_snap.fits;45.2461;26503.4;42.2375;0
20221111021653721_ZEBRAK-R5_snap.fits;50.5718;26516.6;42.621;0
20221111021753795_ZEBRAK-R5_snap.fits;53.1572;26468.3;47.1388;0
20221111021853870_ZEBRAK-R5_snap.fits;50.8407;26452.1;36.2972;0
20221111021953945_ZEBRAK-R5_snap.fits;53.3086;26485.8;49.6698;0
20221111022054019_ZEBRAK-R5_snap.fits;54.5385;26463.9;60.2597;0
20221111022154094_ZEBRAK-R5_snap.fits;40.276;26478.5;43.1854;0
20221111022254169_ZEBRAK-R5_snap.fits;62.1497;26502;52.3179;0
20221111022354243_ZEBRAK-R5_snap.fits;59.1001;26537.1;51.0515;0
20221111022454318_ZEBRAK-R5_snap.fits;55.6911;26488.8;46.3846;0
20221111022554393_ZEBRAK-R5_snap.fits;59.1256;26480;42.8238;0
20221111022654467_ZEBRAK-R5_snap.fits;48.3982;26526.9;56.0174;0
20221111022754542_ZEBRAK-R5_snap.fits;64.9584;26471.2;54.2998;0
20221111022854617_ZEBRAK-R5_snap.fits;60.5888;26502;45.8665;0
20221111022954691_ZEBRAK-R5_snap.fits;60.6171;26487.3;50.5051;0
20221111023054766_ZEBRAK-R5_snap.fits;59.4953;26480;63.458;0
20221111023238361_ZEBRAK-R5_met.fits;58.1175;26509.3;238.819;0.170667
20221111023154841_ZEBRAK-R5_snap.fits;53.7125;26453.6;46.3493;0
20221111023254915_ZEBRAK-R5_snap.fits;52.0794;26453.6;44.567;0
20221111023418883_ZEBRAK-R5_met.fits;51.153;26502;132.993;0.170667
20221111023354990_ZEBRAK-R5_snap.fits;65.0188;26509.3;60.3044;0
20221111023455065_ZEBRAK-R5_snap.fits;52.7117;26509.3;38.8445;0
20221111023555139_ZEBRAK-R5_snap.fits;55.3174;26490.2;38.6969;0
20221111023655214_ZEBRAK-R5_snap.fits;48.9329;26494.6;38.4067;0
20221111023755289_ZEBRAK-R5_snap.fits;48.6248;26458;41.1093;0
20221111023855363_ZEBRAK-R5_snap.fits;43.787;26535.6;57.588;0
20221111023955438_ZEBRAK-R5_snap.fits;36.2585;26513.7;37.2516;0
20221111024055513_ZEBRAK-R5_snap.fits;66.8375;26469.7;44.4549;0
20221111024155587_ZEBRAK-R5_snap.fits;48.2152;26468.3;41.3796;0
20221111024255662_ZEBRAK-R5_snap.fits;62.9979;26478.5;46.7672;0
20221111024440963_ZEBRAK-R5_met.fits;43.5733;26478.5;98.3252;0.341333
20221111024355737_ZEBRAK-R5_snap.fits;49.1105;26529.8;31.5287;0
20221111024511171_ZEBRAK-R5_met.fits;52.7023;26484.4;107.54;0.170667
20221111024455811_ZEBRAK-R5_snap.fits;42.0835;26525.4;41.0823;0
20221111024648110_ZEBRAK-R5_met.fits;48.9496;26497.6;101.571;0.170667
20221111024555886_ZEBRAK-R5_snap.fits;36.201;26453.6;41.455;0
20221111024655961_ZEBRAK-R5_snap.fits;45.5125;26532.7;43.1399;0
20221111024756035_ZEBRAK-R5_snap.fits;46.1458;26526.9;31.7289;0
20221111024856110_ZEBRAK-R5_snap.fits;46.2663;26477.1;34.7318;0
20221111024956185_ZEBRAK-R5_snap.fits;34.5579;26496.1;25.4907;0
20221111025056259_ZEBRAK-R5_snap.fits;49.4567;26472.7;36.9607;0
20221111025248387_ZEBRAK-R5_met.fits;47.9804;26485.8;116.858;0.170667
20221111025156334_ZEBRAK-R5_snap.fits;44.2828;26458;37.1296;0
20221111025256409_ZEBRAK-R5_snap.fits;33.4759;26460.9;29.9129;0
20221111025356483_ZEBRAK-R5_snap.fits;45.075;26493.2;38.7759;0
20221111025456558_ZEBRAK-R5_snap.fits;45.83;26459.5;41.4904;0
20221111025556633_ZEBRAK-R5_snap.fits;46.4395;26538.6;48.2723;0
20221111025656707_ZEBRAK-R5_snap.fits;39.7314;26531.2;34.0611;0
20221111025756782_ZEBRAK-R5_snap.fits;44.4291;26481.4;45.9783;0
20221111025856857_ZEBRAK-R5_snap.fits;51.3928;26484.4;43.8012;0
20221111025956931_ZEBRAK-R5_snap.fits;57.8354;26503.4;41.9295;0
