# file name; noise; peak f.; mag.; duration
20221111025917507_ZEBRAK-R5_met.fits;43.5981;26468.3;141.674;0.341333
20221111025921262_ZEBRAK-R5_met.fits;45.4488;26487.3;106.776;0.170667
20221111030057006_ZEBRAK-R5_snap.fits;51.7934;26504.9;55.6123;0
20221111030157081_ZEBRAK-R5_snap.fits;51.3129;26544.4;40.362;0
20221111030331630_ZEBRAK-R5_met.fits;60.3822;26478.5;133.816;0.170667
20221111030257155_ZEBRAK-R5_snap.fits;40.8492;26450.7;48.393;0
20221111030408665_ZEBRAK-R5_met.fits;46.3715;26475.6;114.16;0.170667
20221111030357230_ZEBRAK-R5_snap.fits;44.1404;26543;47.4067;0
20221111030457305_ZEBRAK-R5_snap.fits;44.3455;26450.7;38.9632;0
20221111030557379_ZEBRAK-R5_snap.fits;48.5698;26526.9;51.3184;0
20221111030657454_ZEBRAK-R5_snap.fits;43.2841;26547.4;46.2177;0
20221111030757529_ZEBRAK-R5_snap.fits;52.1019;26499;38.6835;0
20221111030857603_ZEBRAK-R5_snap.fits;57.0645;26516.6;35.548;0
20221111030957678_ZEBRAK-R5_snap.fits;30.8318;26544.4;31.9784;0
20221111031057753_ZEBRAK-R5_snap.fits;31.6975;26477.1;24.1675;0
20221111031210627_ZEBRAK-R5_met.fits;39.7313;26547.4;138.09;0.170667
20221111031157827_ZEBRAK-R5_snap.fits;44.8473;26449.2;46.6957;0
20221111031257902_ZEBRAK-R5_snap.fits;39.0285;26526.9;27.8557;0
20221111031454126_ZEBRAK-R5_met.fits;29.409;26504.9;209.396;0.341333
20221111031357977_ZEBRAK-R5_snap.fits;30.5945;26504.9;26.9843;0
20221111031458051_ZEBRAK-R5_snap.fits;33.7616;26528.3;33.9109;0
20221111031558126_ZEBRAK-R5_snap.fits;31.8943;26510.7;36.9561;0
20221111031736942_ZEBRAK-R5_met.fits;39.3172;26531.2;163.048;0.170667
20221111031658201_ZEBRAK-R5_snap.fits;38.2594;26547.4;33.8971;0
20221111031841625_ZEBRAK-R5_met.fits;34.7725;26493.2;127.918;0.170667
20221111031758275_ZEBRAK-R5_snap.fits;33.1362;26538.6;22.6629;0
20221111031858350_ZEBRAK-R5_snap.fits;35.9179;26455.1;27.3836;0
20221111031958425_ZEBRAK-R5_snap.fits;34.1679;26481.4;29.37;0
20221111032058499_ZEBRAK-R5_snap.fits;43.7369;26494.6;35.1565;0
20221111032158574_ZEBRAK-R5_snap.fits;32.2735;26449.2;39.0642;0
20221111032258649_ZEBRAK-R5_snap.fits;38.8054;26545.9;34.9173;0
20221111032451289_ZEBRAK-R5_met.fits;34.7651;26490.2;222.504;0.341333
20221111032358723_ZEBRAK-R5_snap.fits;34.7974;26453.6;32.872;0
20221111032458798_ZEBRAK-R5_snap.fits;41.9774;26534.2;37.0472;0
20221111032606382_ZEBRAK-R5_met.fits;40.7276;26507.8;94.1127;0.853333
20221111032626179_ZEBRAK-R5_met.fits;34.5289;26481.4;95.536;0.170667
20221111032558873_ZEBRAK-R5_snap.fits;39.6643;26500.5;38.8065;0
20221111032721305_ZEBRAK-R5_met.fits;45.6588;26547.4;276.788;0.170667
20221111032658947_ZEBRAK-R5_snap.fits;34.8951;26503.4;24.5152;0
20221111032759022_ZEBRAK-R5_snap.fits;37.3622;26543;26.7772;0
20221111032859097_ZEBRAK-R5_snap.fits;33.0199;26490.2;29.455;0
20221111033044910_ZEBRAK-R5_met.fits;50.3445;26484.4;114.311;0.341333
20221111032959171_ZEBRAK-R5_snap.fits;43.7229;26503.4;39.94;0
20221111033059246_ZEBRAK-R5_snap.fits;39.4312;26534.2;34.1384;0
20221111033159321_ZEBRAK-R5_snap.fits;34.5709;26452.1;35.2939;0
20221111033259395_ZEBRAK-R5_snap.fits;39.745;26547.4;40.7906;0
20221111033359470_ZEBRAK-R5_snap.fits;39.0014;26534.2;32.1769;0
20221111033541699_ZEBRAK-R5_met.fits;30.6349;26491.7;97.5016;1.19467
20221111033459545_ZEBRAK-R5_snap.fits;29.7752;26534.2;36.8375;0
20221111033559619_ZEBRAK-R5_snap.fits;38.723;26481.4;27.5602;0
20221111033659694_ZEBRAK-R5_snap.fits;57.8076;26472.7;34.4466;0
20221111033759769_ZEBRAK-R5_snap.fits;35.9826;26502;33.1024;0
20221111033859843_ZEBRAK-R5_snap.fits;35.4958;26485.8;28.5995;0
20221111033959918_ZEBRAK-R5_snap.fits;25.1334;26453.6;34.6046;0
20221111034059993_ZEBRAK-R5_snap.fits;33.699;26459.5;32.0187;0
20221111034200067_ZEBRAK-R5_snap.fits;30.3518;26540;33.0694;0
20221111034300142_ZEBRAK-R5_snap.fits;32.8422;26488.8;22.9125;0
20221111034400217_ZEBRAK-R5_snap.fits;30.4026;26491.7;28.5194;0
20221111034500291_ZEBRAK-R5_snap.fits;38.5849;26545.9;39.046;0
20221111034600366_ZEBRAK-R5_snap.fits;34.5552;26494.6;25.342;0
20221111034700441_ZEBRAK-R5_snap.fits;32.8626;26474.1;26.0575;0
20221111034800515_ZEBRAK-R5_snap.fits;32.2739;26477.1;24.118;0
20221111034900590_ZEBRAK-R5_snap.fits;33.0807;26491.7;27.7444;0
20221111035000665_ZEBRAK-R5_snap.fits;32.2583;26460.9;31.0408;0
20221111035100739_ZEBRAK-R5_snap.fits;31.3495;26534.2;28.9907;0
20221111035213785_ZEBRAK-R5_met.fits;31.7061;26497.6;69.4611;0.170667
20221111035200814_ZEBRAK-R5_snap.fits;33.1462;26485.8;29.8904;0
20221111035300889_ZEBRAK-R5_snap.fits;36.1293;26449.2;24.6611;0
20221111035400963_ZEBRAK-R5_snap.fits;25.876;26523.9;27.4411;0
20221111035459843_ZEBRAK-R5_met.fits;32.0321;26513.7;106.45;0.170667
20221111035501038_ZEBRAK-R5_snap.fits;31.919;26497.6;28.9127;0
20221111035653507_ZEBRAK-R5_met.fits;30.8899;26481.4;92.2917;0.170667
20221111035601113_ZEBRAK-R5_snap.fits;34.8285;26528.3;32.0589;0
20221111035701187_ZEBRAK-R5_snap.fits;29.9859;26544.4;26.0924;0
20221111035801262_ZEBRAK-R5_snap.fits;28.7289;26532.7;24.0338;0
20221111035901337_ZEBRAK-R5_snap.fits;38.1926;26490.2;26.6995;0
