#timestamp,LO_Frequency,Hit,StdDev 
1668128415.8,286047000.4,N
1668128435.6,286046998.7,N
1668128455.5,286046998.4,N
1668128475.3,286047000.5,N
1668128495.2,286047000.8,N
1668128515.9,286047001.0,N
1668128535.7,286047000.4,N
1668128555.6,286047000.8,N
1668128575.4,286046998.5,N
1668128595.2,286046998.2,N
1668128615.1,286047000.7,N
1668128616.0,286047000.7,N
1668128635.8,286046999.8,N
1668128655.7,286047000.0,N
1668128675.5,286047000.6,N
1668128695.3,286046998.1,N
1668128715.2,286047000.3,N
1668128735.0,286046998.1,N
1668128735.9,286046998.1,N
1668128755.7,286046998.5,N
1668128775.6,286046998.8,N
1668128795.4,286047000.7,N
1668128815.3,286047001.0,N
1668128835.1,286047000.8,N
1668128836.0,286047000.8,N
1668128855.8,286046998.7,N
1668128875.7,286046998.6,N
1668128895.5,286046999.2,N
1668128915.3,286046999.0,N
1668128935.2,286047001.1,N
1668128955.0,286047001.0,N
1668128955.9,286047001.0,N
1668128975.8,286047000.7,N
1668128995.6,286046999.7,N
1668129015.4,286047002.1,N
1668129035.3,286047002.8,N
1668129055.1,286047000.3,N
1668129075.8,286047000.2,N
1668129095.7,286046999.9,N
1668129115.5,286046999.8,N
1668129135.4,286046999.9,N
1668129155.2,286046999.8,N
1668129175.0,286047002.5,N
1668129175.9,286047002.5,N
1668129195.8,286047004.4,Y
1668129215.6,286047001.7,P
1668129235.5,286047004.0,P
1668129255.3,286047002.3,N
1668129275.1,286047002.3,N
1668129295.9,286046999.7,N
1668129315.7,286047002.6,N
1668129335.5,286047000.3,N
1668129355.4,286047000.1,N
1668129375.2,286047000.0,N
1668129395.1,286047000.0,N
1668129396.0,286047000.0,N
1668129415.8,286047000.5,N
1668129435.6,286047002.0,N
1668129455.5,286046999.7,N
1668129475.3,286047002.4,N
1668129495.1,286047000.1,N
1668129515.9,286047002.4,N
1668129535.7,286047001.2,N
1668129555.6,286046999.4,N
1668129575.4,286046999.4,N
1668129595.2,286046999.5,N
1668129615.1,286046998.9,N
1668129616.0,286046998.9,N
1668129635.8,286046999.3,N
1668129655.6,286046998.8,N
1668129675.5,286046998.5,N
1668129695.3,286046999.3,N
1668129715.1,286046998.8,N
1668129735.9,286046998.8,N
1668129755.7,286046998.5,N
1668129775.6,286047001.1,N
1668129795.4,286047000.2,N
1668129815.2,286047000.5,N
1668129835.1,286047002.8,N
1668129836.0,286047002.8,N
1668129855.8,286047001.0,N
1668129875.6,286047000.4,N
1668129895.5,286047000.2,N
1668129915.3,286047000.1,N
1668129935.2,286047000.1,N
1668129955.9,286047002.4,N
1668129975.7,286047002.2,N
1668129995.6,286046999.7,N
1668130015.4,286047000.1,N
1668130035.2,286047001.4,N
1668130055.1,286047001.8,N
1668130056.0,286047001.8,N
1668130075.8,286047000.2,N
1668130095.7,286047000.2,N
1668130115.5,286047000.0,N
1668130135.3,286047000.1,N
1668130155.2,286047002.2,N
1668130175.0,286047004.0,Y
1668130175.9,286047004.0,P
1668130195.7,286047002.8,N
1668130215.6,286047000.2,N
1668130235.4,286046999.9,N
1668130255.3,286046999.8,N
1668130275.1,286047001.6,N
1668130295.8,286047004.2,N
1668130315.7,286047001.5,N
1668130335.5,286047003.2,N
1668130355.4,286047004.1,N
1668130375.2,286047001.5,N
1668130395.0,286047002.5,N
1668130395.9,286047002.5,N
1668130415.8,286047002.5,N
1668130435.6,286047001.3,N
1668130455.4,286047001.6,N
1668130475.3,286047002.0,N
1668130495.1,286047001.6,N
1668130515.8,286047003.5,N
1668130535.7,286047004.2,Y
1668130555.5,286047002.5,P
1668130575.4,286047002.5,P
1668130595.2,286047002.5,P
1668130615.0,286047000.2,N
1668130615.9,286047000.2,N
1668130635.8,286047000.8,N
1668130655.6,286046998.2,N
1668130675.4,286046999.3,N
1668130695.3,286046998.5,N
1668130715.1,286047000.7,N
1668130735.9,286046999.7,N
1668130755.7,286047000.5,N
1668130775.5,286046999.9,N
1668130795.4,286047001.5,N
1668130815.2,286047002.4,N
1668130835.0,286047002.0,N
1668130835.9,286047002.0,N
1668130855.8,286047004.4,Y
1668130875.6,286047001.0,P
1668130895.5,286047000.5,P
1668130915.3,286047000.5,N
1668130935.1,286047001.0,Y
1668130955.9,286047000.7,P
1668130975.7,286047000.6,P
1668130995.5,286047000.5,P
1668131015.4,286047001.1,Y
1668131035.2,286046999.4,P
1668131055.1,286046999.8,N
1668131056.0,286046999.8,N
1668131075.8,286047000.4,N
1668131095.6,286047001.0,N
1668131115.5,286046998.9,N
1668131135.3,286047000.6,N
1668131155.1,286046998.3,N
1668131175.9,286047000.3,N
1668131195.7,286046998.5,N
1668131215.6,286046998.8,N
1668131235.4,286046997.3,Y
1668131255.2,286046998.1,P
1668131275.1,286046999.5,N
1668131276.0,286046999.5,N
1668131295.8,286046996.5,Y
1668131315.7,286046998.4,P
1668131335.5,286047000.9,N
1668131355.3,286046998.7,N
1668131375.2,286046999.6,N
1668131395.9,286046999.5,N
1668131415.7,286046996.6,Y
1668131435.6,286042211.2,P
1668131455.4,286046999.0,N
1668131475.3,286047001.2,N
1668131495.1,286046998.7,N
1668131496.0,286046998.7,N
1668131515.8,286046998.7,N
1668131535.7,286047001.0,N
1668131555.5,286046998.6,N
1668131575.3,286047000.6,N
1668131595.2,286047000.5,N
1668131615.0,286046998.1,N
1668131615.9,286046998.1,N
1668131635.8,286046998.2,N
1668131655.6,286047001.0,N
1668131675.4,286047000.9,N
1668131695.3,286047002.5,N
1668131715.1,286047002.6,N
1668131716.0,286047002.6,N
1668131735.8,286047000.2,N
1668131755.7,286047002.5,N
1668131775.5,286047002.1,N
1668131795.3,286047000.3,N
1668131815.2,286047000.7,N
1668131835.0,286047001.1,N
1668131835.9,286047001.1,N
1668131855.8,286047000.3,N
1668131875.6,286047002.7,N
1668131895.4,286047000.6,N
1668131915.3,286046998.1,N
1668131935.1,286047000.7,N
1668131955.8,286047000.0,N
1668131975.7,286046999.8,N
1668131995.5,286046999.8,N
