# file name; noise; peak f.; mag.; duration
20200831140027991_FLZ-R0_snap.fits;15.8767;26468.3;14.7302;0
20200831140128065_FLZ-R0_snap.fits;13.9762;26469.7;12.72;0
20200831140254423_FLZ-R0_met.fits;13.5808;26510.7;30.0878;0.170667
20200831140228140_FLZ-R0_snap.fits;14.9657;26510.7;9.45687;0
20200831140420609_FLZ-R0_met.fits;14.7954;26503.4;35.5676;0.170667
20200831140328215_FLZ-R0_snap.fits;13.1243;26450.7;12.7875;0
20200831140428289_FLZ-R0_snap.fits;12.2041;26471.2;12.0395;0
20200831140528364_FLZ-R0_snap.fits;16.4805;26468.3;15.6353;0
20200831140628439_FLZ-R0_snap.fits;11.5627;26477.1;11.4633;0
20200831140802476_FLZ-R0_met.fits;14.8559;26499;75.0866;0.682667
20200831140728513_FLZ-R0_snap.fits;14.6434;26500.5;12.0191;0
20200831140828588_FLZ-R0_snap.fits;13.7153;26488.8;17.0097;0
20200831140926785_FLZ-R0_met.fits;13.0527;26500.5;46.8512;0.170667
20200831140933953_FLZ-R0_met.fits;14.5888;26497.6;32.0225;0.170667
20200831140928663_FLZ-R0_snap.fits;14.0389;26472.7;13.3236;0
20200831141028737_FLZ-R0_snap.fits;14.8652;26475.6;13.4314;0
20200831141128812_FLZ-R0_snap.fits;15.8029;26545.9;11.412;0
20200831141228887_FLZ-R0_snap.fits;14.9509;26525.4;9.47085;0
20200831141328961_FLZ-R0_snap.fits;15.8401;26449.2;14.5207;0
20200831141429036_FLZ-R0_snap.fits;15.3377;26504.9;12.0532;0
20200831141545324_FLZ-R0_met.fits;15.0482;26509.3;30.5549;0.170667
20200831141601025_FLZ-R0_met.fits;15.9006;26534.2;72.0691;0.170667
20200831141529111_FLZ-R0_snap.fits;13.2704;26509.3;9.31322;0
20200831141629185_FLZ-R0_snap.fits;16.3532;26466.8;12.8772;0
20200831141729260_FLZ-R0_snap.fits;13.3247;26488.8;12.1651;0
20200831141829335_FLZ-R0_snap.fits;14.7396;26459.5;14.356;0
20200831141929409_FLZ-R0_snap.fits;13.2124;26523.9;15.2362;0
20200831142031703_FLZ-R0_met.fits;13.9623;26540;214.702;0.341333
20200831142029484_FLZ-R0_snap.fits;16.5253;26472.7;10.035;0
20200831142129559_FLZ-R0_snap.fits;14.2425;26478.5;9.06769;0
20200831142229633_FLZ-R0_snap.fits;14.0574;26545.9;11.8784;0
20200831142345751_FLZ-R0_met.fits;13.7464;26504.9;103.911;0.512
20200831142329708_FLZ-R0_snap.fits;14.5696;26493.2;10.6774;0
20200831142429783_FLZ-R0_snap.fits;14.2944;26481.4;12.0455;0
20200831142529857_FLZ-R0_snap.fits;12.9169;26480;10.6186;0
20200831142629932_FLZ-R0_snap.fits;12.4519;26521;10.5586;0
20200831142822060_FLZ-R0_met.fits;12.6012;26499;43.12;0.170667
20200831142730007_FLZ-R0_snap.fits;14.315;26535.6;8.18074;0
20200831142830081_FLZ-R0_snap.fits;15.3854;26512.2;11.265;0
20200831142930156_FLZ-R0_snap.fits;14.4553;26541.5;12.9829;0
20200831143026476_FLZ-R0_met.fits;15.5947;26474.1;51.7464;0.512
20200831143119212_FLZ-R0_met.fits;12.814;26506.3;28.1715;0.170667
20200831143030231_FLZ-R0_snap.fits;15.1676;26518.1;9.73365;0
20200831143130305_FLZ-R0_snap.fits;14.5753;26510.7;12.0504;0
20200831143257687_FLZ-R0_met.fits;14.4986;26503.4;29.4081;0.341333
20200831143230380_FLZ-R0_snap.fits;14.4443;26528.3;14.2595;0
20200831143330455_FLZ-R0_snap.fits;14.9127;26463.9;12.0997;0
20200831143458348_FLZ-R0_met.fits;14.2317;26510.7;70.1293;0.170667
20200831143430529_FLZ-R0_snap.fits;13.4936;26475.6;12.2955;0
20200831143530604_FLZ-R0_snap.fits;14.215;26497.6;10.9463;0
20200831143630679_FLZ-R0_snap.fits;14.378;26478.5;10.1779;0
20200831143730753_FLZ-R0_snap.fits;11.0941;26472.7;13.9682;0
20200831143854721_FLZ-R0_met.fits;13.6333;26503.4;43.8427;0.170667
20200831143830828_FLZ-R0_snap.fits;14.0101;26475.6;12.1975;0
20200831143930903_FLZ-R0_snap.fits;14.3511;26544.4;14.1902;0
20200831144030977_FLZ-R0_snap.fits;12.8681;26449.2;11.0075;0
20200831144131052_FLZ-R0_snap.fits;13.5857;26512.2;12.4859;0
20200831144231127_FLZ-R0_snap.fits;15.2718;26471.2;14.7616;0
20200831144331201_FLZ-R0_snap.fits;14.447;26516.6;12.2086;0
20200831144431276_FLZ-R0_snap.fits;15.0034;26487.3;13.6246;0
20200831144540737_FLZ-R0_met.fits;11.9034;26480;38.4848;0.341333
20200831144531351_FLZ-R0_snap.fits;15.7963;26474.1;12.6875;0
20200831144722113_FLZ-R0_met.fits;12.892;26531.2;28.0881;2.21867
20200831144631425_FLZ-R0_snap.fits;16.2915;26523.9;12.1047;0
20200831144731500_FLZ-R0_snap.fits;12.7474;26480;12.0192;0
20200831144831575_FLZ-R0_snap.fits;13.0854;26512.2;11.0287;0
20200831144931649_FLZ-R0_snap.fits;15.8066;26458;11.5253;0
20200831145031724_FLZ-R0_snap.fits;14.6586;26487.3;12.1805;0
20200831145131799_FLZ-R0_snap.fits;16.3777;26449.2;11.8252;0
20200831145231873_FLZ-R0_snap.fits;12.524;26535.6;12.0965;0
20200831145331948_FLZ-R0_snap.fits;13.507;26538.6;14.0939;0
20200831145443457_FLZ-R0_met.fits;14.5377;26499;73.2935;0.341333
20200831145432023_FLZ-R0_snap.fits;14.152;26459.5;10.1837;0
20200831145532097_FLZ-R0_snap.fits;11.1539;26512.2;9.06549;0
20200831145632172_FLZ-R0_snap.fits;11.9632;26463.9;13.131;0
20200831145732247_FLZ-R0_snap.fits;14.9445;26540;12.6164;0
20200831145907649_FLZ-R0_met.fits;15.1561;26521;130.302;0.341333
20200831145832321_FLZ-R0_snap.fits;13.1151;26450.7;11.433;0
20200831145932396_FLZ-R0_snap.fits;15.3017;26459.5;15.2638;0
