# file name; noise; peak f.; mag.; duration
20200831180045911_FLZ-R0_snap.fits;12.5885;26545.9;11.6493;0
20200831180145985_FLZ-R0_snap.fits;14.9013;26509.3;11.9531;0
20200831180256812_FLZ-R0_met.fits;11.0554;26469.7;137.53;0.512
20200831180246060_FLZ-R0_snap.fits;12.7273;26528.3;13.4958;0
20200831180346135_FLZ-R0_snap.fits;14.9997;26494.6;11.8233;0
20200831180446209_FLZ-R0_snap.fits;13.1578;26534.2;12.3785;0
20200831180546284_FLZ-R0_snap.fits;11.8799;26543;11.9258;0
20200831180646359_FLZ-R0_snap.fits;14.4806;26538.6;11.8055;0
20200831180746433_FLZ-R0_snap.fits;13.4552;26510.7;12.8981;0
20200831180846508_FLZ-R0_snap.fits;13.5532;26459.5;14.6853;0
20200831180946583_FLZ-R0_snap.fits;15.3075;26506.3;10.9017;0
20200831181116524_FLZ-R0_met.fits;14.8219;26466.8;31.7568;0.341333
20200831181046657_FLZ-R0_snap.fits;12.9878;26478.5;10.2397;0
20200831181146732_FLZ-R0_snap.fits;12.7572;26500.5;10.4317;0
20200831181246807_FLZ-R0_snap.fits;12.5917;26481.4;12.3167;0
20200831181346881_FLZ-R0_snap.fits;14.9915;26475.6;11.1007;0
20200831181446956_FLZ-R0_snap.fits;13.1032;26547.4;12.1395;0
20200831181547031_FLZ-R0_snap.fits;13.6458;26484.4;12.8685;0
20200831181725505_FLZ-R0_met.fits;13.3127;26480;35.9672;0.170667
20200831181647105_FLZ-R0_snap.fits;14.9437;26529.8;9.4466;0
20200831181747180_FLZ-R0_snap.fits;15.5159;26490.2;10.1985;0
20200831181847255_FLZ-R0_snap.fits;14.9481;26453.6;11.3591;0
20200831181947329_FLZ-R0_snap.fits;13.702;26465.3;12.2219;0
20200831182047404_FLZ-R0_snap.fits;11.401;26503.4;12.0987;0
20200831182147479_FLZ-R0_snap.fits;12.6096;26496.1;11.6125;0
20200831182247553_FLZ-R0_snap.fits;13.4386;26478.5;11.5006;0
20200831182347628_FLZ-R0_snap.fits;12.3563;26488.8;14.1052;0
20200831182447703_FLZ-R0_snap.fits;11.3686;26522.5;10.8451;0
20200831182547777_FLZ-R0_snap.fits;15.3854;26453.6;13.9578;0
20200831182647852_FLZ-R0_snap.fits;15.9031;26450.7;12.307;0
20200831182747927_FLZ-R0_snap.fits;13.9738;26507.8;13.3776;0
20200831182848001_FLZ-R0_snap.fits;14.3051;26450.7;11.4801;0
20200831182948076_FLZ-R0_snap.fits;15.2554;26521;12.8998;0
20200831183142935_FLZ-R0_met.fits;12.8225;26512.2;28.6385;0.170667
20200831183048151_FLZ-R0_snap.fits;15.937;26455.1;13.243;0
20200831183148225_FLZ-R0_snap.fits;14.8097;26513.7;12.5852;0
20200831183248300_FLZ-R0_snap.fits;13.8857;26537.1;13.072;0
20200831183348375_FLZ-R0_snap.fits;13.3108;26540;13.7692;0
20200831183448449_FLZ-R0_snap.fits;14.3121;26465.3;14.3737;0
20200831183637505_FLZ-R0_met.fits;10.3643;26526.9;21.7673;0.170667
20200831183548524_FLZ-R0_snap.fits;13.8184;26500.5;11.816;0
20200831183648599_FLZ-R0_snap.fits;13.5428;26455.1;16.4744;0
20200831183748673_FLZ-R0_snap.fits;14.6237;26510.7;14.1121;0
20200831183848748_FLZ-R0_snap.fits;13.9275;26480;11.2587;0
20200831183948823_FLZ-R0_snap.fits;13.1245;26455.1;11.7852;0
20200831184048897_FLZ-R0_snap.fits;12.8535;26545.9;13.932;0
20200831184148972_FLZ-R0_snap.fits;16.5237;26516.6;12.0598;0
20200831184249047_FLZ-R0_snap.fits;15.9703;26449.2;12.4339;0
20200831184349121_FLZ-R0_snap.fits;14.7112;26506.3;12.8246;0
20200831184449196_FLZ-R0_snap.fits;13.341;26462.4;13.3332;0
20200831184549271_FLZ-R0_snap.fits;18.0523;26460.9;9.73512;0
20200831184649345_FLZ-R0_snap.fits;11.7107;26482.9;12.5877;0
20200831184749420_FLZ-R0_snap.fits;13.9313;26468.3;12.9532;0
20200831184849495_FLZ-R0_snap.fits;14.0549;26472.7;13.8828;0
20200831184949569_FLZ-R0_snap.fits;12.7656;26509.3;14.0881;0
20200831185049644_FLZ-R0_snap.fits;14.1645;26543;11.9298;0
20200831185149719_FLZ-R0_snap.fits;15.074;26482.9;11.1026;0
20200831185249793_FLZ-R0_snap.fits;14.1106;26478.5;12.0345;0
20200831185349868_FLZ-R0_snap.fits;14.7379;26460.9;10.6163;0
20200831185449943_FLZ-R0_snap.fits;14.732;26494.6;12.776;0
20200831185550017_FLZ-R0_snap.fits;14.3062;26477.1;12.9465;0
20200831185650092_FLZ-R0_snap.fits;11.3419;26472.7;12.8268;0
20200831185750167_FLZ-R0_snap.fits;13.9838;26471.2;9.03494;0
20200831185850241_FLZ-R0_snap.fits;17.0514;26468.3;9.91051;0
20200831185950316_FLZ-R0_snap.fits;13.6771;26528.3;10.6996;0
