# file name; noise; peak f.; mag.; duration
20200831090005591_FLZ-R0_snap.fits;15.1366;26455.1;12.2373;0
20200831090105665_FLZ-R0_snap.fits;12.8527;26493.2;12.9937;0
20200831090205740_FLZ-R0_snap.fits;14.3608;26525.4;11.6699;0
20200831090305815_FLZ-R0_snap.fits;13.3354;26455.1;11.5263;0
20200831090405889_FLZ-R0_snap.fits;14.4543;26518.1;10.0589;0
20200831090505964_FLZ-R0_snap.fits;14.3263;26468.3;14.1405;0
20200831090606039_FLZ-R0_snap.fits;13.1688;26544.4;11.4498;0
20200831090706113_FLZ-R0_snap.fits;14.3569;26477.1;11.7157;0
20200831090806188_FLZ-R0_snap.fits;16.4724;26497.6;10.9403;0
20200831090946369_FLZ-R0_met.fits;14.0859;26499;120.825;0.341333
20200831090906263_FLZ-R0_snap.fits;13.673;26453.6;10.3318;0
20200831091006337_FLZ-R0_snap.fits;14.3446;26466.8;10.0653;0
20200831091153687_FLZ-R0_met.fits;13.5557;26513.7;62.7697;0.170667
20200831091106412_FLZ-R0_snap.fits;13.5141;26507.8;9.35623;0
20200831091206487_FLZ-R0_snap.fits;13.114;26474.1;9.81113;0
20200831091306561_FLZ-R0_snap.fits;13.3085;26480;10.2011;0
20200831091406636_FLZ-R0_snap.fits;14.5527;26510.7;8.87686;0
20200831091506711_FLZ-R0_snap.fits;16.1795;26543;11.5427;0
20200831091606785_FLZ-R0_snap.fits;13.7995;26478.5;14.0867;0
20200831091745089_FLZ-R0_met.fits;14.13;26477.1;28.4362;0.170667
20200831091706860_FLZ-R0_snap.fits;12.588;26462.4;9.9445;0
20200831091806935_FLZ-R0_snap.fits;9.81605;26543;9.96056;0
20200831091907009_FLZ-R0_snap.fits;11.7896;26477.1;13.1;0
20200831092020055_FLZ-R0_met.fits;14.7193;26481.4;34.0009;0.170667
20200831092029953_FLZ-R0_met.fits;13.0572;26502;36.6892;0.341333
20200831092007084_FLZ-R0_snap.fits;17.0261;26485.8;41.349;0
20200831092105623_FLZ-R0_met.fits;17.0261;26485.8;41.349;0.170667
20200831092148119_FLZ-R0_met.fits;12.6173;26460.9;26.1109;0.170667
20200831092107159_FLZ-R0_snap.fits;14.7492;26465.3;9.83439;0
20200831092207233_FLZ-R0_snap.fits;12.8401;26460.9;12.0001;0
20200831092307308_FLZ-R0_snap.fits;13.0856;26493.2;12.9644;0
20200831092407383_FLZ-R0_snap.fits;14.1064;26453.6;10.9926;0
20200831092514455_FLZ-R0_met.fits;16.9279;26519.5;42.3942;0.170667
20200831092507457_FLZ-R0_snap.fits;13.2549;26547.4;9.31675;0
20200831092702657_FLZ-R0_met.fits;15.8868;26504.9;86.6904;0.341333
20200831092607532_FLZ-R0_snap.fits;13.7549;26452.1;10.4836;0
20200831092707607_FLZ-R0_snap.fits;13.1189;26507.8;11.5229;0
20200831092807681_FLZ-R0_snap.fits;12.9177;26504.9;10.1119;0
20200831092907756_FLZ-R0_snap.fits;14.0378;26499;10.1354;0
20200831093007831_FLZ-R0_snap.fits;15.4439;26466.8;12.5733;0
20200831093107905_FLZ-R0_snap.fits;17.435;26475.6;10.0518;0
20200831093207980_FLZ-R0_snap.fits;12.6908;26452.1;8.93328;0
20200831093308055_FLZ-R0_snap.fits;16.0811;26469.7;11.4543;0
20200831093408129_FLZ-R0_snap.fits;17.76;26519.5;9.86615;0
20200831093508204_FLZ-R0_snap.fits;15.9766;26502;12.0527;0
20200831093615617_FLZ-R0_met.fits;13.9954;26453.6;52.5826;0.341333
20200831093608279_FLZ-R0_snap.fits;13.4017;26509.3;10.4879;0
20200831093708353_FLZ-R0_snap.fits;12.4978;26510.7;10.3548;0
20200831093808428_FLZ-R0_snap.fits;12.2639;26547.4;12.6362;0
20200831093945708_FLZ-R0_met.fits;12.9542;26499;66.7316;0.341333
20200831093908503_FLZ-R0_snap.fits;13.1309;26518.1;9.34256;0
20200831094008577_FLZ-R0_snap.fits;13.7772;26469.7;8.54308;0
20200831094108652_FLZ-R0_snap.fits;13.8351;26449.2;11.3306;0
20200831094211969_FLZ-R0_met.fits;12.367;26484.4;25.0025;0.170667
20200831094208727_FLZ-R0_snap.fits;14.3293;26500.5;11.5127;0
20200831094308801_FLZ-R0_snap.fits;11.1214;26538.6;11.8375;0
20200831094410924_FLZ-R0_met.fits;12.8723;26504.9;44.5823;0.341333
20200831094430551_FLZ-R0_met.fits;11.7917;26499;25.7798;0.170667
20200831094408876_FLZ-R0_snap.fits;12.5803;26472.7;13.4608;0
20200831094508951_FLZ-R0_snap.fits;14.158;26545.9;12.626;0
20200831094609025_FLZ-R0_snap.fits;13.5651;26516.6;11.2568;0
20200831094709100_FLZ-R0_snap.fits;14.7335;26469.7;13.6479;0
20200831094809175_FLZ-R0_snap.fits;15.6247;26504.9;10.4084;0
20200831094909249_FLZ-R0_snap.fits;14.276;26494.6;11.1389;0
20200831095009324_FLZ-R0_snap.fits;13.6692;26529.8;12.5223;0
20200831095109399_FLZ-R0_snap.fits;14.1886;26475.6;10.8306;0
20200831095209473_FLZ-R0_snap.fits;14.301;26490.2;12.7281;0
20200831095349655_FLZ-R0_met.fits;13.9112;26547.4;62.4098;0.341333
20200831095309548_FLZ-R0_snap.fits;10.4548;26471.2;10.4943;0
20200831095409623_FLZ-R0_snap.fits;12.6227;26513.7;11.6012;0
20200831095509697_FLZ-R0_snap.fits;14.15;26499;10.3605;0
20200831095609772_FLZ-R0_snap.fits;12.7232;26519.5;12.4847;0
20200831095709847_FLZ-R0_snap.fits;14.318;26491.7;12.394;0
20200831095809921_FLZ-R0_snap.fits;13.6939;26459.5;12.0992;0
20200831095909996_FLZ-R0_snap.fits;12.4613;26468.3;13.5009;0
