# file name; noise; peak f.; mag.; duration
20200831020034305_FLZ-R0_snap.fits;7.69321;26452.1;8.76471;0
20200831020134380_FLZ-R0_snap.fits;10.4793;26513.7;11.9807;0
20200831020234796_FLZ-R0_met.fits;13.7432;26531.2;37.4038;0.170667
20200831020234455_FLZ-R0_snap.fits;11.7883;26453.6;12.5033;0
20200831020334529_FLZ-R0_snap.fits;12.8431;26485.8;9.13964;0
20200831020434604_FLZ-R0_snap.fits;13.6094;26528.3;13.6724;0
20200831020534679_FLZ-R0_snap.fits;12.1776;26541.5;10.9539;0
20200831020633900_FLZ-R0_met.fits;13.2706;26525.4;44.5799;0.341333
20200831020644140_FLZ-R0_met.fits;11.101;26523.9;39.8576;0.682667
20200831020634753_FLZ-R0_snap.fits;13.0343;26535.6;12.4358;0
20200831020734828_FLZ-R0_snap.fits;12.714;26488.8;11.8373;0
20200831020834903_FLZ-R0_snap.fits;12.8384;26500.5;10.8548;0
20200831020934977_FLZ-R0_snap.fits;12.6153;26480;11.249;0
20200831021035052_FLZ-R0_snap.fits;11.3405;26480;11.9009;0
20200831021135127_FLZ-R0_snap.fits;13.1468;26503.4;12.7553;0
20200831021235201_FLZ-R0_snap.fits;11.2302;26458;10.3433;0
20200831021335276_FLZ-R0_snap.fits;12.5219;26503.4;12.2307;0
20200831021435351_FLZ-R0_snap.fits;12.5501;26529.8;10.8126;0
20200831021535425_FLZ-R0_snap.fits;12.531;26523.9;11.0883;0
20200831021635500_FLZ-R0_snap.fits;13.1348;26460.9;12.5956;0
20200831021735575_FLZ-R0_snap.fits;11.6958;26523.9;14.1307;0
20200831021835649_FLZ-R0_snap.fits;13.8548;26516.6;10.5143;0
20200831021935724_FLZ-R0_snap.fits;13.623;26509.3;12.2868;0
20200831022035799_FLZ-R0_snap.fits;13.1581;26509.3;10.6999;0
20200831022135873_FLZ-R0_snap.fits;13.4759;26513.7;9.32141;0
20200831022235948_FLZ-R0_snap.fits;12.0719;26509.3;12.8313;0
20200831022336023_FLZ-R0_snap.fits;12.9364;26487.3;9.87454;0
20200831022521665_FLZ-R0_met.fits;11.5094;26518.1;24.3339;0.341333
20200831022436097_FLZ-R0_snap.fits;12.6425;26515.1;14.5966;0
20200831022536172_FLZ-R0_snap.fits;12.702;26519.5;11.7671;0
20200831022636247_FLZ-R0_snap.fits;10.9649;26463.9;10.0478;0
20200831022736321_FLZ-R0_snap.fits;11.2389;26484.4;12.9801;0
20200831022836396_FLZ-R0_snap.fits;11.1015;26478.5;13.6059;0
20200831023013847_FLZ-R0_met.fits;10.843;26494.6;22.956;0.170667
20200831022936471_FLZ-R0_snap.fits;14.0454;26507.8;11.4423;0
20200831023036545_FLZ-R0_snap.fits;14.6693;26477.1;11.3656;0
20200831023136620_FLZ-R0_snap.fits;11.2719;26547.4;12.0828;0
20200831023236695_FLZ-R0_snap.fits;13.1807;26545.9;11.965;0
20200831023356055_FLZ-R0_met.fits;11.5841;26499;25.5608;0.170667
20200831023413804_FLZ-R0_met.fits;10.4863;26450.7;28.5417;0.170667
20200831023336769_FLZ-R0_snap.fits;12.9275;26469.7;16.313;0
20200831023436844_FLZ-R0_snap.fits;13.0617;26526.9;43.7587;0
20200831023535383_FLZ-R0_met.fits;11.7718;26503.4;43.7587;0.170667
20200831023536919_FLZ-R0_snap.fits;12.6912;26538.6;10.0394;0
20200831023642284_FLZ-R0_met.fits;11.6865;26506.3;41.7929;1.36533
20200831023636993_FLZ-R0_snap.fits;12.1141;26469.7;11.3287;0
20200831023737068_FLZ-R0_snap.fits;10.9637;26480;10.769;0
20200831023933463_FLZ-R0_met.fits;11.8384;26504.9;35.611;0.170667
20200831023837143_FLZ-R0_snap.fits;13.1329;26515.1;11.5069;0
20200831024000599_FLZ-R0_met.fits;12.7293;26491.7;96.9812;0.512
20200831023937217_FLZ-R0_snap.fits;13.0781;26453.6;11.6163;0
20200831024047532_FLZ-R0_met.fits;11.9934;26506.3;47.6535;0.170667
20200831024037292_FLZ-R0_snap.fits;11.6431;26503.4;13.6059;0
20200831024137367_FLZ-R0_snap.fits;13.5939;26537.1;14.7599;0
20200831024237441_FLZ-R0_snap.fits;12.6454;26465.3;11.8293;0
20200831024400044_FLZ-R0_met.fits;13.3568;26496.1;49.4658;0.512
20200831024337516_FLZ-R0_snap.fits;12.207;26466.8;11.5027;0
20200831024512236_FLZ-R0_met.fits;14.3707;26513.7;46.461;0.341333
20200831024437591_FLZ-R0_snap.fits;13.3941;26456.5;7.93031;0
20200831024537665_FLZ-R0_snap.fits;12.5871;26510.7;9.60719;0
20200831024637740_FLZ-R0_snap.fits;12.0982;26458;8.87569;0
20200831024737815_FLZ-R0_snap.fits;12.0274;26512.2;11.0944;0
20200831024837889_FLZ-R0_snap.fits;14.3017;26477.1;14.3457;0
20200831024937964_FLZ-R0_snap.fits;13.962;26488.8;10.6673;0
20200831025044524_FLZ-R0_met.fits;14.685;26523.9;31.0319;0.170667
20200831025038039_FLZ-R0_snap.fits;13.0342;26491.7;11.5582;0
20200831025138113_FLZ-R0_snap.fits;13.999;26475.6;9.50992;0
20200831025238188_FLZ-R0_snap.fits;12.532;26499;9.75287;0
20200831025338263_FLZ-R0_snap.fits;12.6357;26475.6;12.7324;0
20200831025438337_FLZ-R0_snap.fits;13.1419;26543;10.5412;0
20200831025546604_FLZ-R0_met.fits;12.1505;26500.5;59.6839;0.341333
20200831025538412_FLZ-R0_snap.fits;13.4518;26487.3;12.5704;0
20200831025638487_FLZ-R0_snap.fits;12.8076;26477.1;9.91054;0
20200831025738561_FLZ-R0_snap.fits;14.2191;26487.3;13.2728;0
20200831025838636_FLZ-R0_snap.fits;12.5078;26456.5;11.7042;0
20200831025938711_FLZ-R0_snap.fits;14.2216;26497.6;9.94345;0
