# file name; noise; peak f.; mag.; duration
20200831060129260_FLZ-R0_met.fits;16.7107;26507.8;329.982;6.82667
20200831060139841_FLZ-R0_met.fits;11.9364;26496.1;23.9971;0.170667
20200831060052225_FLZ-R0_snap.fits;14.709;26480;14.7491;0
20200831060228652_FLZ-R0_met.fits;11.1744;26458;27.1272;0.170667
20200831060152300_FLZ-R0_snap.fits;13.5615;26455.1;14.4803;0
20200831060335383_FLZ-R0_met.fits;15.0567;26491.7;346.708;5.29067
20200831060252375_FLZ-R0_snap.fits;13.3394;26513.7;10.3482;0
20200831060352449_FLZ-R0_snap.fits;13.2451;26504.9;10.2518;0
20200831060452524_FLZ-R0_snap.fits;12.1518;26459.5;17.474;0
20200831060625537_FLZ-R0_met.fits;11.5877;26526.9;27.4434;0.682667
20200831060552599_FLZ-R0_snap.fits;13.8697;26463.9;11.9105;0
20200831060652673_FLZ-R0_snap.fits;11.7055;26478.5;10.4011;0
20200831060752748_FLZ-R0_snap.fits;12.7627;26525.4;11.9913;0
20200831060852823_FLZ-R0_snap.fits;13.7243;26528.3;19.0773;0
20200831060952897_FLZ-R0_met.fits;12.0987;26545.9;25.7033;0.170667
20200831060952897_FLZ-R0_snap.fits;13.5405;26484.4;9.80435;0
20200831061052972_FLZ-R0_snap.fits;12.6598;26537.1;11.451;0
20200831061205335_FLZ-R0_met.fits;13.3569;26497.6;38.1154;0.170667
20200831061153047_FLZ-R0_snap.fits;13.1893;26528.3;10.077;0
20200831061253121_FLZ-R0_snap.fits;12.5164;26469.7;11.9255;0
20200831061353196_FLZ-R0_snap.fits;12.5881;26502;12.4009;0
20200831061453271_FLZ-R0_snap.fits;12.8468;26459.5;9.89391;0
20200831061553345_FLZ-R0_snap.fits;13.904;26472.7;14.0019;0
20200831061653420_FLZ-R0_snap.fits;13.5702;26506.3;15.8029;0
20200831061753495_FLZ-R0_snap.fits;13.687;26512.2;11.9577;0
20200831061853569_FLZ-R0_snap.fits;11.6681;26488.8;11.9279;0
20200831061953644_FLZ-R0_snap.fits;12.6039;26541.5;12.7454;0
20200831062053719_FLZ-R0_snap.fits;13.0183;26478.5;14.5897;0
20200831062153793_FLZ-R0_snap.fits;11.9989;26472.7;11.7614;0
20200831062253868_FLZ-R0_snap.fits;15.2738;26544.4;10.98;0
20200831062353943_FLZ-R0_snap.fits;12.7678;26458;13.6235;0
20200831062454017_FLZ-R0_snap.fits;12.0369;26453.6;11.4433;0
20200831062554092_FLZ-R0_snap.fits;12.1883;26459.5;10.4271;0
20200831062654167_FLZ-R0_snap.fits;14.3754;26453.6;9.92202;0
20200831062754241_FLZ-R0_snap.fits;12.0111;26512.2;9.21842;0
20200831062948759_FLZ-R0_met.fits;13.0931;26468.3;42.5193;0.170667
20200831062854316_FLZ-R0_snap.fits;12.2835;26469.7;14.3113;0
20200831062954391_FLZ-R0_snap.fits;13.5371;26475.6;9.1619;0
20200831063054465_FLZ-R0_snap.fits;14.2942;26449.2;11.2187;0
20200831063154540_FLZ-R0_snap.fits;14.405;26496.1;11.8487;0
20200831063344961_FLZ-R0_met.fits;14.6004;26528.3;30.8149;0.170667
20200831063254615_FLZ-R0_snap.fits;12.6092;26523.9;16.1624;0
20200831063408855_FLZ-R0_met.fits;12.3129;26532.7;25.265;0.170667
20200831063354689_FLZ-R0_snap.fits;13.7096;26459.5;8.79777;0
20200831063454764_FLZ-R0_snap.fits;13.9385;26543;8.08735;0
20200831063554839_FLZ-R0_snap.fits;10.6101;26541.5;11.3597;0
20200831063654913_FLZ-R0_snap.fits;12.7446;26484.4;12.0907;0
20200831063754988_FLZ-R0_snap.fits;14.2908;26468.3;13.4927;0
20200831063855063_FLZ-R0_snap.fits;13.6565;26500.5;13.5098;0
20200831064036951_FLZ-R0_met.fits;10.8525;26504.9;22.6738;0.170667
20200831063955137_FLZ-R0_snap.fits;13.5968;26458;10.9216;0
20200831064055212_FLZ-R0_snap.fits;14.4312;26496.1;10.489;0
20200831064155287_FLZ-R0_snap.fits;14.2565;26521;11.0525;0
20200831064255361_FLZ-R0_snap.fits;13.2931;26512.2;12.6282;0
20200831064442711_FLZ-R0_met.fits;11.2088;26478.5;44.95;0.170667
20200831064355436_FLZ-R0_snap.fits;13.5757;26528.3;13.4435;0
20200831064455511_FLZ-R0_snap.fits;11.6275;26532.7;10.9399;0
20200831064627841_FLZ-R0_met.fits;14.9083;26532.7;36.9448;0.170667
20200831064639105_FLZ-R0_met.fits;13.7178;26504.9;35.5096;0.170667
20200831064555585_FLZ-R0_snap.fits;15.5513;26526.9;10.1376;0
20200831064655660_FLZ-R0_snap.fits;11.3619;26502;12.0062;0
20200831064820652_FLZ-R0_met.fits;13.5722;26547.4;87.3588;0.170667
20200831064755735_FLZ-R0_snap.fits;13.1729;26500.5;9.46133;0
20200831064855809_FLZ-R0_snap.fits;13.9983;26522.5;10.7774;0
20200831064955884_FLZ-R0_snap.fits;13.6179;26459.5;15.3208;0
20200831065115585_FLZ-R0_met.fits;14.9163;26529.8;56.4727;0.170667
20200831065055959_FLZ-R0_snap.fits;13.9065;26540;10.9201;0
20200831065156033_FLZ-R0_snap.fits;11.8947;26491.7;13.1869;0
20200831065256108_FLZ-R0_snap.fits;14.4594;26525.4;14.5297;0
20200831065356183_FLZ-R0_snap.fits;14.1996;26540;13.7802;0
20200831065537047_FLZ-R0_met.fits;11.5367;26468.3;29.3742;0.170667
20200831065456257_FLZ-R0_snap.fits;13.0251;26544.4;10.293;0
20200831065556332_FLZ-R0_snap.fits;13.3385;26534.2;12.2911;0
20200831065656407_FLZ-R0_snap.fits;14.1881;26543;10.0041;0
20200831065844439_FLZ-R0_met.fits;14.3566;26506.3;150.33;0.341333
20200831065756481_FLZ-R0_snap.fits;10.8587;26528.3;10.7341;0
20200831065856556_FLZ-R0_snap.fits;13.3554;26507.8;10.2777;0
20200831065956631_FLZ-R0_snap.fits;13.9036;26513.7;12.8228;0
