#timestamp,LO_Frequency,Hit,StdDev 
1598914815.2,286047003.3,N
1598914835.0,286047003.8,N
1598914835.9,286047003.8,N
1598914855.8,286046999.8,N
1598914875.6,286046998.6,N
1598914895.4,286046999.9,N
1598914915.3,286047002.2,N
1598914935.1,286046999.9,N
1598914955.8,286047000.4,N
1598914975.7,286047002.8,N
1598914995.5,286047001.7,N
1598915015.4,286682709.6,Y
1598915035.2,286047007.4,P
1598915055.0,286047004.3,N
1598915055.9,286047004.3,N
1598915075.8,286047002.9,N
1598915095.6,286047007.2,Y
1598915115.5,286047002.5,P
1598915135.3,286046998.2,N
1598915155.1,286046999.6,N
1598915175.9,286047002.6,N
1598915195.7,286046998.3,N
1598915215.5,286046999.0,N
1598915235.4,286046996.5,N
1598915255.2,286046998.7,N
1598915275.1,286046999.8,N
1598915276.0,286046999.8,N
1598915295.8,286046999.5,N
1598915315.6,286047000.5,N
1598915335.5,286047001.1,N
1598915355.3,286047004.0,N
1598915375.1,286047003.3,N
1598915395.9,286047003.7,N
1598915415.7,286047005.1,N
1598915435.6,286047002.9,N
1598915455.4,286047005.8,N
1598915475.2,286047004.1,N
1598915495.1,286047003.0,N
1598915496.0,286047003.0,N
1598915515.8,286047007.1,N
1598915535.6,286047008.0,N
1598915555.5,286047006.3,N
1598915575.3,286047004.7,N
1598915595.2,286047007.1,N
1598915615.9,286047006.4,N
1598915635.7,286047006.9,N
1598915655.6,286047004.8,N
1598915675.4,286047005.5,N
1598915695.3,286047006.6,N
1598915715.1,286047009.9,Y
1598915716.0,286047009.9,P
1598915735.8,286047005.0,N
1598915755.7,286047007.0,N
1598915775.5,286047004.7,N
1598915795.3,286047002.9,N
1598915815.2,286047005.2,N
1598915835.0,286047003.8,N
1598915835.9,286047003.8,N
1598915855.8,286047002.0,N
1598915875.6,286047001.6,N
1598915895.4,286047003.4,N
1598915915.3,286047009.1,Y
1598915935.1,286047008.5,P
1598915955.9,286047007.7,P
1598915975.7,286047008.8,P
1598915995.5,286047004.0,N
1598916015.4,286046998.3,N
1598916035.2,286047001.2,N
1598916055.0,286046998.2,N
1598916055.9,286046998.2,N
1598916075.8,286047001.1,N
1598916095.6,286047003.5,N
1598916115.5,286047008.7,N
1598916135.3,286047007.6,N
1598916155.1,286047005.4,N
1598916175.9,286047004.9,N
1598916195.7,286047005.3,N
1598916215.5,286047005.6,N
1598916235.4,286047003.2,N
1598916255.2,286047005.9,N
1598916275.1,286047003.4,N
1598916276.0,286047003.4,N
1598916295.8,286047004.7,N
1598916315.6,286047006.4,N
1598916335.5,286047007.7,N
1598916355.3,286047007.8,N
1598916375.1,286047008.5,N
1598916395.9,286047007.8,N
1598916415.7,286047008.0,N
1598916435.6,286047009.0,N
1598916455.4,286047010.2,Y
1598916475.2,286047006.9,P
1598916495.1,286047007.6,P
1598916496.0,286047007.6,P
1598916515.8,286047006.5,Y
1598916535.7,286046999.9,P
1598916555.5,286047000.7,N
1598916575.3,286047004.0,N
1598916595.2,286047004.5,N
1598916615.0,286047003.3,N
1598916615.9,286047003.3,N
1598916635.8,286047006.0,N
1598916655.6,286047006.9,Y
1598916675.4,286047005.0,P
1598916695.3,286047006.7,P
1598916715.1,286047004.6,P
1598916735.8,286047002.6,N
1598916755.7,286046998.7,N
1598916775.5,286046996.5,N
1598916795.4,286046997.1,N
1598916815.2,286046997.3,N
1598916835.0,286046999.5,N
1598916835.9,286046999.5,N
1598916855.8,286046998.3,N
1598916875.6,286046998.7,N
1598916895.4,286046999.2,N
1598916915.3,286047001.0,N
1598916935.1,286046998.9,N
1598916955.9,286046998.1,N
1598916975.7,286047001.9,N
1598916995.5,286047005.6,N
1598917015.4,286047007.1,N
1598917035.2,286047003.7,N
1598917055.1,286047002.0,N
1598917056.0,286047002.0,N
1598917075.8,286046999.5,N
1598917095.6,286046999.6,N
1598917115.5,286046999.2,N
1598917135.3,286046997.4,N
1598917155.1,286046993.5,N
1598917175.9,286046991.9,N
1598917195.7,286046988.5,Y
1598917215.6,286046989.9,P
1598917235.4,286046991.1,N
1598917255.2,286046991.4,N
1598917275.1,286046990.9,N
1598917276.0,286046990.9,N
1598917295.8,286046990.8,N
1598917315.7,286046989.3,Y
1598917335.5,286046997.1,P
1598917355.3,286046997.1,N
1598917375.2,286046993.5,N
1598917395.0,286046993.9,N
1598917395.9,286046993.9,Y
1598917415.8,286046999.4,P
1598917435.6,286047000.9,N
1598917455.4,286047000.4,N
1598917475.3,286047000.4,N
1598917495.1,286047000.8,N
1598917515.8,286046998.8,N
1598917535.7,286047002.5,N
1598917555.5,286047002.3,N
1598917575.4,286047006.0,N
1598917595.2,286047002.9,N
1598917615.0,286047005.9,N
1598917615.9,286047005.9,N
1598917635.8,286047003.6,N
1598917655.6,286047001.8,N
1598917675.5,286682708.0,Y
1598917695.3,286047001.8,P
1598917715.1,286046999.9,P
1598917735.9,286047000.6,N
1598917755.7,286047002.3,N
1598917775.5,286047000.4,N
1598917795.4,286046998.3,N
1598917815.2,286046997.1,N
1598917835.1,286046995.5,N
1598917836.0,286046995.5,N
1598917855.8,286046998.0,N
1598917875.6,286046997.7,N
1598917895.5,286046996.6,N
1598917915.3,286046999.5,N
1598917935.1,286046999.1,N
1598917955.9,286046997.6,N
1598917975.7,286046999.2,N
1598917995.6,286046998.4,N
1598918015.4,286047000.6,N
1598918035.2,286047002.5,N
1598918055.1,286047000.1,N
1598918056.0,286047000.1,N
1598918075.8,286047001.8,N
1598918095.7,286047002.0,N
1598918115.5,286047004.1,N
1598918135.3,286047004.4,N
1598918155.2,286047003.9,N
1598918175.0,286047005.1,N
1598918175.9,286047005.1,N
1598918195.8,286047006.9,N
1598918215.6,286047003.4,N
1598918235.4,286047003.0,N
1598918255.3,286047003.1,N
1598918275.1,286047006.1,N
1598918295.8,286047006.3,N
1598918315.7,286047006.8,N
1598918335.5,286047009.1,N
1598918355.4,286047008.4,N
1598918375.2,286047004.6,N
1598918395.0,286047006.3,N
1598918395.9,286047006.3,N
