#timestamp,LO_Frequency,Hit,StdDev 
1501632015.0,286046999.7,N,1.3
1501632015.9,286046999.7,N,1.3
1501632035.7,286047001.7,N,1.2
1501632055.6,286047001.5,N,1.2
1501632075.4,286047001.8,N,1.2
1501632095.3,286047002.4,N,1.2
1501632115.1,286047002.4,N,1.2
1501632135.8,286046999.7,N,1.2
1501632155.7,286047001.7,N,1.2
1501632175.5,286047001.3,N,1.2
1501632195.4,286047002.5,N,1.2
1501632215.2,286047001.8,N,1.2
1501632235.0,286047002.5,N,1.2
1501632235.9,286047002.5,N,1.1
1501632255.8,286047001.7,N,1.1
1501632275.6,286047004.1,P,1.4
1501632295.5,286047001.9,N,1.2
1501632315.3,286047002.4,N,1.0
1501632335.2,286047002.2,N,0.9
1501632355.9,286047002.3,N,0.8
1501632375.7,286047001.8,N,0.8
1501632395.6,286047001.7,N,0.8
1501632415.4,286047001.8,N,0.7
1501632435.3,286047004.0,P,0.9
1501632455.1,286047000.4,N,1.5
1501632475.8,286047000.9,N,1.4
1501632495.7,286047000.2,N,1.4
1501632515.5,286046999.9,N,1.4
1501632535.4,286047000.3,N,1.4
1501632555.2,286047001.0,N,1.3
1501632575.0,286047000.0,N,1.3
1501632575.9,286047000.0,N,1.2
1501632595.8,286047000.9,N,1.2
1501632615.6,286047000.2,N,1.1
1501632635.4,286046999.7,N,1.1
1501632655.3,286047000.1,N,1.1
1501632675.1,286046999.7,N,1.1
1501632695.9,286047002.3,N,1.1
1501632715.7,286047002.6,N,1.2
1501632735.5,286047002.3,N,1.2
1501632755.4,286047002.3,N,1.2
1501632775.2,286047002.4,N,1.2
1501632795.1,286047000.1,N,1.2
1501632796.0,286047000.1,N,1.2
1501632815.8,286047000.1,N,1.2
1501632835.6,286047000.1,N,1.2
1501632855.5,286047002.2,N,1.2
1501632875.3,286047000.1,N,1.2
1501632895.2,286047002.6,N,1.2
1501632915.0,286047002.2,N,1.2
1501632915.9,286047002.2,N,1.2
1501632935.7,286047002.4,N,1.2
1501632955.6,286047002.3,N,1.2
1501632975.4,286047002.1,N,1.1
1501632995.3,286047002.1,N,1.1
1501633015.1,286047001.6,N,1.1
1501633035.8,286047001.6,N,1.1
1501633055.7,286047004.4,P,1.6
1501633075.5,286046999.8,N,1.9
1501633095.4,286047002.8,N,1.7
1501633115.2,286047002.3,N,1.5
1501633135.0,286046999.8,N,1.7
1501633136.0,286046999.8,N,1.7
1501633155.8,286047001.7,N,1.6
1501633175.6,286046999.9,N,1.6
1501633195.5,286047002.6,N,1.5
1501633215.3,286046999.8,N,1.5
1501633235.1,286047000.3,N,1.5
1501633255.9,286047002.4,N,1.5
1501633275.7,286047000.4,N,1.4
1501633295.6,286047000.1,N,1.4
1501633315.4,286047000.4,N,1.4
1501633335.2,286046999.9,N,1.4
1501633355.1,286046999.7,N,1.4
1501633356.0,286046999.7,N,1.4
1501633375.8,286047002.4,N,1.4
1501633395.7,286047001.6,N,1.3
1501633415.5,286047002.4,N,1.3
1501633435.3,286047002.4,N,1.3
1501633455.2,286047000.2,N,1.3
1501633475.0,286047002.8,N,1.3
1501633475.9,286047002.8,N,1.3
1501633495.8,286047002.7,N,1.4
1501633515.6,286046999.8,N,1.4
1501633535.4,286046999.9,N,1.4
1501633555.3,286046999.9,N,1.4
1501633575.1,286047001.0,N,1.4
1501633595.8,286047002.7,N,1.2
1501633615.7,286047002.8,N,1.3
1501633635.5,286047000.1,N,1.2
1501633655.4,286047000.2,N,1.2
1501633675.2,286047002.8,N,1.2
1501633695.0,286047002.8,N,1.3
1501633695.9,286047002.8,N,1.3
1501633715.8,286047002.5,N,1.3
1501633735.6,286047001.9,N,1.3
1501633755.5,286047002.3,N,1.2
1501633775.3,286047002.4,N,1.2
1501633795.1,286046999.7,N,1.3
1501633815.9,286047001.5,N,1.2
1501633835.7,286047001.3,N,1.2
1501633855.6,286047001.3,N,1.2
1501633875.4,286047003.6,P,1.1
1501633895.3,286047002.2,N,0.9
1501633915.1,286046999.8,N,1.4
1501633916.0,286046999.8,N,1.5
1501633935.8,286047004.2,N,1.7
1501633985.7,286047004.4,E,nan
1501633995.6,286046999.9,N,0.0
1501634015.5,286046996.7,P,1.6
1501634035.3,286046999.2,N,1.4
1501634055.1,286046999.3,N,1.2
1501634075.9,286046998.5,N,1.1
1501634095.7,286047000.7,N,1.2
1501634115.6,286047000.1,N,1.2
1501634135.4,286047000.5,N,1.2
1501634155.2,286047000.5,N,1.2
1501634175.1,286046998.6,N,1.2
1501634176.0,286046998.6,N,1.1
1501634195.8,286047000.1,N,1.1
1501634215.7,286047000.2,N,1.1
1501634235.5,286047000.7,N,1.1
1501634255.3,286047000.9,N,1.1
1501634275.2,286047000.6,N,1.1
1501634295.0,286047001.0,N,1.1
1501634295.9,286047001.0,N,1.1
1501634315.8,286046998.5,N,1.1
1501634335.6,286047000.9,N,1.1
1501634355.4,286047000.0,N,1.1
1501634375.3,286046999.8,N,1.1
1501634395.1,286047000.8,N,1.1
1501634415.8,286047000.1,N,1.0
1501634435.7,286047000.4,N,1.0
1501634455.5,286047000.4,N,1.0
1501634475.4,286047000.4,N,1.0
1501634495.2,286047001.2,N,1.0
1501634515.0,286047000.9,N,1.0
1501634515.9,286047000.9,N,1.0
1501634535.8,286047000.4,N,1.0
1501634555.6,286046999.7,N,0.8
1501634575.5,286047000.1,N,0.8
1501634595.3,286047002.4,P,1.1
1501634615.1,286047000.2,N,1.0
1501634635.9,286047000.0,N,1.0
1501634655.7,286047000.2,N,0.9
1501634675.6,286047000.2,N,0.8
1501634695.4,286047002.3,N,1.0
1501634715.2,286047002.4,N,1.1
1501634735.1,286047002.3,N,1.1
1501634736.0,286047002.3,N,1.1
1501634755.8,286047002.4,N,1.1
1501634775.7,286047002.5,N,1.1
1501634795.5,286047002.0,N,1.1
1501634815.3,286047002.2,N,1.0
1501634835.2,286046999.8,N,1.1
1501634855.0,286047002.1,N,1.1
1501634855.9,286047002.1,N,1.0
1501634875.7,286046999.9,N,1.1
1501634895.6,286047004.0,P,1.3
1501634915.4,286047002.5,N,1.1
1501634935.3,286046999.7,N,1.6
1501634955.1,286047000.0,N,1.6
1501634975.8,286046998.3,N,1.9
1501634995.7,286046999.3,N,1.8
1501635015.5,286046999.3,N,1.8
1501635035.4,286046999.6,N,1.7
1501635055.2,286046999.5,N,1.7
1501635075.0,286046999.6,N,1.6
1501635075.9,286046999.6,N,1.5
1501635095.8,286046999.6,N,1.5
1501635115.6,286046996.5,N,1.7
1501635135.5,286046996.7,N,1.8
1501635155.3,286046997.0,N,1.9
1501635175.1,286046998.0,N,1.9
1501635195.9,286046995.8,N,2.0
1501635215.7,286046996.0,N,2.1
1501635235.6,286046995.8,P,1.6
1501635255.4,286046995.6,N,1.6
1501635275.2,286046997.6,N,1.4
1501635295.1,286046997.6,N,1.3
1501635296.0,286046997.6,N,1.2
1501635315.8,286046997.6,N,1.1
1501635335.7,286046995.4,P,0.9
1501635355.5,286046999.4,N,1.6
1501635375.3,286046997.0,N,1.4
1501635395.2,286046997.2,N,1.3
1501635415.0,286046997.8,N,1.2
1501635415.9,286046997.8,N,1.1
1501635435.8,286046995.0,P,1.2
1501635455.6,286046999.5,N,1.8
1501635475.4,286046999.2,N,1.8
1501635495.3,286046996.6,N,1.7
1501635515.1,286046996.7,N,1.6
1501635535.9,286046996.7,N,1.5
1501635555.7,286046997.4,N,1.4
1501635575.5,286046997.8,N,1.3
1501635595.4,286046997.7,N,1.2
