#timestamp,LO_Frequency,Hit,StdDev 
1501657215.7,286047003.9,P,0.6
1501657235.5,286046998.2,P,2.5
1501657255.3,286046998.4,N,2.5
1501657275.2,286046998.3,N,2.5
1501657295.0,286046998.7,N,2.3
1501657295.9,286046998.7,N,2.2
1501657315.8,286046998.3,N,2.1
1501657335.6,286047000.8,N,2.0
1501657355.4,286046998.5,N,2.0
1501657375.3,286046998.3,N,1.9
1501657395.1,286046998.8,N,1.9
1501657415.9,286046999.4,N,1.8
1501657435.7,286046999.5,N,1.7
1501657455.5,286046996.7,N,1.8
1501657475.4,286046997.1,N,1.8
1501657495.2,286046996.6,N,1.9
1501657515.1,286046997.5,N,1.8
1501657516.0,286046997.5,N,1.8
1501657535.8,286046997.6,N,1.8
1501657555.7,286046997.9,N,1.8
1501657575.5,286046996.4,N,1.8
1501657595.3,286046993.7,P,2.5
1501657615.2,286046996.4,N,2.0
1501657635.0,286046996.1,N,1.7
1501657635.9,286046996.1,N,1.6
1501657655.8,286046995.2,P,0.5
1501657675.6,286046998.5,P,1.4
1501657695.5,286046998.3,N,1.4
1501657715.3,286046999.0,N,1.5
1501657735.1,286046996.6,N,1.4
1501657755.9,286046999.2,N,1.4
1501657775.7,286046999.3,N,1.5
1501657795.6,286046996.6,N,1.4
1501657815.4,286046999.5,N,1.5
1501657835.2,286046996.7,N,1.4
1501657855.1,286046999.5,N,1.5
1501657856.0,286046999.5,N,1.5
1501657875.8,286046996.9,N,1.4
1501657895.6,286046997.0,N,1.4
1501657915.5,286046995.0,P,1.4
1501657935.3,286046999.5,N,1.9
1501657955.2,286046997.0,N,1.6
1501657975.0,286046999.2,N,1.6
1501657975.9,286046999.2,N,1.6
1501657995.8,286046996.7,N,1.5
1501658015.6,286046999.6,N,1.6
1501658035.4,286046996.5,N,1.5
1501658055.3,286046997.4,N,1.5
1501658075.1,286046997.4,N,1.4
1501658095.8,286046998.0,N,1.3
1501658115.7,286046996.7,P,0.5
1501658135.5,286047000.8,N,1.7
1501658155.4,286046998.1,N,1.5
1501658175.2,286046998.4,N,1.4
1501658195.0,286046999.6,N,1.3
1501658196.0,286046999.6,N,1.3
1501658215.8,286046996.8,N,1.3
1501658235.6,286046996.5,N,1.4
1501658255.5,286046997.8,N,1.3
1501658275.3,286046997.9,N,1.3
1501658295.2,286046997.8,N,1.2
1501658315.9,286046997.2,N,1.2
1501658335.7,286046997.3,N,1.2
1501658355.6,286046996.8,N,1.2
1501658375.4,286046997.0,N,1.2
1501658395.3,286046998.6,N,1.1
1501658415.1,286046998.5,N,1.1
1501658416.0,286046998.5,N,1.1
1501658435.8,286046999.5,N,1.1
1501658455.7,286046996.5,P,0.8
1501658475.5,286047000.0,N,1.4
1501658495.4,286047000.1,N,1.5
1501658515.2,286047001.2,N,1.7
1501658535.0,286047000.7,N,1.6
1501658535.9,286047000.7,N,1.6
1501658555.8,286047001.1,N,1.6
1501658575.6,286047000.5,N,1.5
1501658595.5,286047001.1,N,1.5
1501658615.3,286047000.7,N,1.4
1501658635.1,286047000.9,N,1.4
1501658655.9,286046998.4,N,1.4
1501658675.7,286046998.8,P,0.6
1501658695.6,286046999.5,N,0.5
1501658715.4,286046999.6,N,0.4
1501658735.2,286046999.2,N,0.4
1501658755.1,286046996.9,P,1.3
1501658756.0,286046996.9,N,1.2
1501658775.8,286046998.9,N,1.1
1501658795.7,286046998.7,N,1.1
1501658815.5,286046999.1,N,1.0
1501658835.3,286046999.6,N,1.1
1501658855.2,286046999.6,N,1.0
1501658875.0,286046997.0,N,1.1
1501658875.9,286046997.0,N,1.1
1501658895.8,286046999.1,N,1.1
1501658915.6,286046999.1,N,1.1
1501658935.4,286046999.2,N,1.1
1501658955.3,286046999.0,N,1.0
1501658975.1,286046999.3,N,1.0
1501658995.8,286046998.9,N,1.0
1501659015.7,286046998.6,N,1.0
1501659035.5,286046998.6,N,0.9
1501659055.4,286047001.1,N,1.1
1501659075.2,286046998.3,N,1.0
1501659095.0,286046998.3,N,1.0
1501659095.9,286046998.3,N,1.0
1501659115.8,286047001.0,N,1.1
1501659135.6,286046998.1,N,1.1
1501659155.5,286046999.3,N,1.1
1501659175.3,286046998.8,N,1.0
1501659195.1,286046999.1,N,1.0
1501659215.9,286046999.0,N,1.0
1501659235.7,286046998.8,N,1.0
1501659255.6,286047000.4,N,1.0
1501659275.4,286047000.5,N,1.0
1501659295.2,286047002.7,N,1.2
1501659315.1,286046999.9,N,1.1
1501659316.0,286046999.9,N,1.1
1501659335.8,286046999.9,N,1.1
1501659355.7,286047002.5,N,1.3
1501659375.5,286047002.3,N,1.4
1501659395.3,286047002.6,N,1.5
1501659415.2,286047002.3,N,1.5
1501659435.0,286047002.0,N,1.5
1501659435.9,286047002.0,N,1.5
1501659455.8,286047001.3,N,1.5
1501659475.6,286047001.5,N,1.5
1501659495.4,286047001.5,N,1.5
1501659515.3,286047001.8,N,1.5
1501659535.1,286047002.2,N,1.5
1501659555.9,286047001.4,N,1.5
1501659575.7,286047001.3,N,1.5
1501659595.5,286047001.8,N,1.5
1501659615.4,286047004.1,N,1.6
1501659635.2,286047001.5,N,1.5
1501659655.1,286047001.3,N,1.4
1501659656.0,286047001.3,N,1.4
1501659675.8,286047001.5,N,1.3
1501659695.6,286047001.8,N,1.3
1501659715.5,286047004.2,P,1.5
1501659735.3,286047002.7,N,1.2
1501659755.2,286047002.7,N,1.0
1501659775.0,286047002.4,N,0.9
1501659775.9,286047002.4,N,0.9
1501659795.7,286047002.3,N,0.8
1501659815.6,286047002.4,P,0.1
1501659835.4,286046998.3,P,2.0
1501659855.3,286047000.6,N,1.7
1501659875.1,286047000.7,N,1.5
1501659895.8,286046998.2,N,1.7
1501659915.7,286047000.4,N,1.6
1501659935.5,286046999.8,N,1.5
1501659955.4,286047002.3,N,1.6
1501659975.2,286047002.7,N,1.6
1501659995.0,286047002.3,N,1.6
1501659995.9,286047002.3,N,1.6
1501660015.8,286047002.7,N,1.6
1501660035.6,286046999.7,N,1.6
1501660055.5,286047002.7,N,1.6
1501660075.3,286047002.1,N,1.5
1501660095.1,286047002.4,N,1.5
1501660115.9,286047002.1,N,1.5
1501660135.7,286047002.5,N,1.5
1501660155.6,286047001.7,N,1.4
1501660175.4,286047001.3,N,1.4
1501660195.2,286047002.5,N,1.4
1501660215.1,286047002.2,N,1.4
1501660216.0,286047002.2,N,1.3
1501660235.8,286047001.4,N,1.3
1501660255.7,286047004.3,P,1.4
1501660275.5,286047002.3,N,1.2
1501660295.3,286047000.0,N,1.5
1501660315.2,286047000.1,N,1.6
1501660335.0,286047000.1,N,1.6
1501660335.9,286047000.1,N,1.5
1501660355.8,286047000.1,N,1.5
1501660375.6,286047000.3,N,1.4
1501660395.4,286047000.1,N,1.4
1501660415.3,286047002.3,N,1.4
1501660435.1,286047002.5,N,1.4
1501660455.8,286047001.8,N,1.3
1501660475.7,286047002.3,N,1.3
1501660495.5,286046999.7,N,1.3
1501660515.4,286047002.3,N,1.3
1501660535.2,286047002.3,N,1.3
1501660555.0,286047002.3,N,1.3
1501660555.9,286047002.3,N,1.3
1501660575.8,286047002.3,N,1.2
1501660595.6,286047002.6,N,1.2
1501660615.5,286047002.2,N,1.2
1501660635.3,286047001.9,N,1.2
1501660655.1,286047001.4,N,1.2
1501660675.9,286047003.9,P,1.2
1501660695.7,286047002.7,N,1.0
1501660715.6,286047002.7,N,0.8
1501660735.4,286047002.7,P,0.0
1501660755.2,286046998.9,P,1.8
1501660775.1,286046998.8,N,1.9
1501660776.0,286046998.8,N,1.9
1501660795.8,286046998.8,N,1.8
