#timestamp,LO_Frequency,Hit,StdDev 
1501675215.6,286046996.8,N,1.3
1501675235.5,286046999.5,N,1.3
1501675255.3,286046999.1,N,1.3
1501675275.2,286046996.6,N,1.3
1501675295.0,286046996.9,N,1.3
1501675295.9,286046996.9,N,1.3
1501675315.8,286046994.9,P,1.5
1501675335.6,286682704.6,P,299675.7
1501675355.4,286046996.8,N,275269.7
1501675375.3,286046997.1,N,254283.2
1501675395.1,286046996.5,N,236914.4
1501675415.8,286046997.9,N,222451.4
1501675435.7,286046997.6,N,210240.6
1501675455.5,286046997.8,N,199783.6
1501675475.4,286046999.3,N,190712.2
1501675495.2,286046998.9,N,182753.0
1501675515.0,286046996.5,N,175700.2
1501675515.9,286046996.5,N,169396.5
1501675535.8,286046996.7,N,163719.7
1501675555.6,286046997.4,N,158573.3
1501675575.5,286046998.0,N,153880.2
1501675595.3,286046997.7,N,149578.2
1501675615.1,286046997.5,N,145616.0
1501675635.9,286046998.9,N,141951.4
1501675655.7,286046999.2,N,138549.2
1501675675.6,286046999.2,N,135379.4
1501675695.4,286046998.3,N,132417.1
1501675715.2,286046998.4,N,129640.4
1501675735.1,286046997.6,N,127031.0
1501675736.0,286046997.6,N,124572.6
1501675755.8,286046997.9,N,122251.3
1501675775.7,286046997.3,N,120054.9
1501675795.5,286046997.7,N,117972.5
1501675815.3,286046997.1,N,115994.7
1501675835.2,286046995.4,N,114112.9
1501675855.0,286046997.6,N,114112.9
1501675855.9,286046997.6,N,114112.9
1501675875.8,286046995.3,N,1.0
1501675895.6,286046997.8,N,1.0
1501675915.4,286046997.5,N,1.0
1501675935.3,286046997.1,P,0.3
1501675955.1,286047000.9,P,1.7
1501675975.9,286047000.6,N,1.7
1501675995.7,286047000.3,N,1.6
1501676015.5,286047002.1,N,1.8
1501676035.4,286046999.9,N,1.7
1501676055.2,286047000.2,N,1.6
1501676075.1,286047000.0,N,1.5
1501676076.0,286047000.0,N,1.4
1501676095.8,286047000.3,N,1.3
1501676115.6,286047000.8,N,1.3
1501676135.5,286047001.2,N,1.3
1501676155.3,286046999.0,N,1.3
1501676175.2,286046998.4,N,1.3
1501676195.9,286046998.4,N,1.3
1501676215.7,286046999.3,N,1.3
1501676235.6,286047000.5,N,1.3
1501676255.4,286047001.0,N,1.2
1501676275.3,286047000.7,N,1.2
1501676295.1,286047000.4,N,1.2
1501676296.0,286047000.4,N,1.2
1501676315.8,286047002.8,N,1.3
1501676335.7,286047000.8,N,1.3
1501676355.5,286047000.9,N,1.3
1501676375.3,286047002.1,N,1.3
1501676395.2,286047000.1,N,1.3
1501676415.0,286047000.9,N,1.2
1501676415.9,286047000.9,N,1.2
1501676435.8,286047000.8,N,1.2
1501676455.6,286047001.0,N,1.1
1501676475.4,286047001.0,N,0.9
1501676495.3,286047000.6,N,0.9
1501676515.1,286047002.3,N,1.0
1501676535.9,286046999.8,N,1.0
1501676555.7,286047002.4,N,1.0
1501676575.5,286047000.8,N,1.0
1501676595.4,286046998.1,N,1.1
1501676615.2,286046998.6,N,1.1
1501676635.0,286047000.8,N,1.1
1501676636.0,286047000.8,N,1.1
1501676655.8,286047000.0,N,1.2
1501676675.6,286047002.3,N,1.2
1501676695.5,286047002.1,N,1.2
1501676715.3,286047002.0,N,1.1
1501676735.1,286047002.7,N,1.1
1501676755.9,286047000.3,N,1.1
1501676775.7,286047002.3,N,1.1
1501676795.6,286047002.6,N,1.1
1501676815.4,286046999.9,N,1.1
1501676835.2,286047000.6,N,1.1
1501676855.1,286047000.1,N,1.1
1501676856.0,286047000.1,N,1.1
1501676875.8,286047002.6,N,1.2
1501676895.7,286047002.2,N,1.2
1501676915.5,286047002.0,N,1.2
1501676935.3,286047001.4,N,1.2
1501676955.2,286047002.1,N,1.2
1501676975.0,286047002.5,N,1.2
1501676975.9,286047002.5,N,1.2
1501676995.8,286047002.6,N,1.2
1501677015.6,286047001.9,N,1.2
1501677035.4,286047001.9,N,1.2
1501677055.3,286047001.8,N,1.2
1501677075.1,286047004.1,P,1.4
1501677095.9,286047002.7,N,1.1
1501677115.7,286047002.8,N,1.0
1501677135.5,286047000.5,N,1.3
1501677155.4,286046999.8,N,1.5
1501677175.2,286047002.7,N,1.4
1501677195.0,286047000.3,N,1.4
1501677196.0,286047000.3,N,1.4
1501677215.8,286047000.1,N,1.4
1501677235.6,286047002.8,N,1.4
1501677255.5,286047002.5,N,1.4
1501677275.3,286046999.7,N,1.4
1501677295.1,286046999.7,N,1.4
1501677315.9,286047000.2,N,1.4
1501677335.7,286047000.4,N,1.4
1501677355.6,286047000.5,N,1.4
1501677375.4,286047000.4,N,1.3
1501677395.2,286047000.4,N,1.3
1501677415.1,286047000.1,N,1.3
1501677416.0,286047000.1,N,1.3
1501677435.8,286047002.3,N,1.3
1501677455.7,286047002.3,N,1.3
1501677475.5,286047000.0,N,1.3
1501677495.3,286047002.4,N,1.3
1501677515.2,286047000.3,N,1.3
1501677535.0,286047001.0,N,1.2
1501677535.9,286047001.0,N,1.2
1501677555.8,286047000.0,N,1.2
1501677575.6,286047002.4,N,1.2
1501677595.4,286047000.3,N,1.2
1501677615.3,286047000.2,N,1.1
1501677635.1,286047002.7,N,1.1
1501677655.9,286047000.0,N,1.0
1501677675.7,286046999.8,N,1.1
1501677695.5,286047002.1,N,1.1
1501677715.4,286046999.8,N,1.0
1501677735.2,286047002.5,N,1.1
1501677755.0,286047003.9,P,1.5
1501677756.0,286047003.9,N,1.4
1501677775.8,286047002.1,N,1.3
1501677795.6,286047002.5,N,1.1
1501677815.5,286047002.4,N,1.1
1501677835.3,286047001.9,N,1.0
1501677855.1,286047002.1,N,1.0
1501677875.9,286047002.0,N,0.9
1501677895.7,286047001.4,N,0.9
1501677915.6,286047004.0,P,0.8
1501677935.4,286047002.0,N,0.9
1501677955.2,286047000.6,N,1.2
1501677975.1,286046999.7,N,1.5
1501677976.0,286046999.7,N,1.5
1501677995.8,286047000.2,N,1.5
1501678015.7,286047001.2,N,1.4
1501678035.5,286046998.2,N,1.6
1501678055.3,286047000.7,N,1.5
1501678075.2,286046998.8,N,1.6
1501678095.0,286047001.0,N,1.5
1501678095.9,286047001.0,N,1.5
1501678115.8,286047000.5,N,1.4
1501678135.6,286047000.3,N,1.4
1501678155.4,286047000.9,N,1.3
1501678175.3,286046998.2,N,1.4
1501678195.1,286047001.0,N,1.4
1501678215.8,286047000.5,N,1.3
1501678235.7,286047000.9,N,1.3
1501678255.5,286047001.0,N,1.3
1501678275.4,286046998.2,N,1.3
1501678295.2,286047000.6,N,1.3
1501678315.0,286047000.6,N,1.3
1501678315.9,286047000.6,N,1.3
1501678335.8,286046998.4,N,1.3
1501678355.6,286046998.9,N,1.3
1501678375.5,286046999.1,N,1.3
1501678395.3,286047001.2,N,1.3
1501678415.1,286046998.6,N,1.3
1501678435.9,286046998.6,N,1.3
1501678455.7,286046999.1,N,1.1
1501678475.6,286046998.9,N,1.0
1501678495.4,286046999.1,N,1.0
1501678515.2,286046999.0,N,1.1
1501678535.1,286046999.3,N,1.1
1501678536.0,286046999.3,N,1.1
1501678555.8,286046999.2,N,1.0
1501678575.7,286046999.3,N,1.0
1501678595.5,286046999.3,N,1.0
1501678615.3,286046999.2,N,1.0
1501678635.2,286046999.4,N,0.9
1501678655.0,286046998.8,N,0.9
1501678655.9,286046998.8,N,0.9
1501678675.8,286046999.0,N,0.9
1501678695.6,286046998.3,N,0.9
1501678715.4,286046999.1,N,0.9
1501678735.3,286046998.4,N,0.8
1501678755.1,286046999.4,N,0.8
1501678775.9,286046998.3,N,0.8
1501678795.7,286046999.4,N,0.7
