#timestamp,LO_Frequency,Hit,StdDev 
1501696815.7,286047000.2,N,1.0
1501696835.5,286046999.7,N,1.0
1501696855.3,286047002.5,N,1.1
1501696875.2,286047002.8,N,1.2
1501696895.0,286046999.7,N,1.2
1501696895.9,286046999.7,N,1.2
1501696915.8,286046999.9,N,1.1
1501696935.6,286046999.9,N,1.1
1501696955.4,286047000.9,N,1.1
1501696975.3,286047000.9,N,1.1
1501696995.1,286046999.7,N,1.1
1501697015.8,286046999.9,N,1.1
1501697035.7,286047000.4,N,1.0
1501697055.5,286047000.6,N,1.0
1501697075.4,286047000.4,N,1.0
1501697095.2,286047000.3,N,1.0
1501697115.0,286047000.3,N,1.0
1501697115.9,286047000.3,N,0.9
1501697135.8,286046999.9,N,0.8
1501697155.6,286047002.5,N,0.9
1501697175.5,286047002.8,P,1.2
1501697195.3,286047000.0,N,1.2
1501697215.1,286047000.5,N,1.1
1501697235.9,286047002.7,N,1.2
1501697255.7,286046999.8,N,1.2
1501697275.6,286046999.7,N,1.2
1501697295.4,286047000.3,N,1.2
1501697315.2,286047000.7,N,1.1
1501697335.1,286046998.1,N,1.3
1501697336.0,286046998.1,N,1.4
1501697355.8,286047000.7,N,1.4
1501697375.7,286046998.6,N,1.4
1501697395.5,286046998.8,N,1.4
1501697415.3,286046998.4,N,1.4
1501697435.2,286046998.3,N,1.4
1501697455.0,286046998.8,N,1.4
1501697455.9,286046998.8,N,1.4
1501697475.8,286046998.1,N,1.4
1501697495.6,286047001.1,N,1.4
1501697515.4,286046998.3,N,1.4
1501697535.3,286046998.6,N,1.4
1501697555.1,286046999.0,N,1.4
1501697575.8,286047001.2,N,1.4
1501697595.7,286046998.2,N,1.4
1501697615.5,286046996.5,N,1.5
1501697635.4,286046996.5,N,1.6
1501697655.2,286046998.9,N,1.5
1501697675.0,286046999.5,N,1.5
1501697675.9,286046999.5,N,1.5
1501697695.8,286046997.5,N,1.5
1501697715.6,286046995.1,P,2.1
1501697735.5,286046996.8,N,1.7
1501697755.3,286046997.4,N,1.5
1501697775.1,286046996.7,N,1.3
1501697795.9,286046996.7,N,1.2
1501697815.7,286046997.7,N,1.2
1501697835.6,286046997.1,N,1.1
1501697855.4,286046996.7,P,0.2
1501697875.2,286047001.2,P,2.0
1501697895.1,286046998.1,N,1.8
1501697896.0,286046998.1,N,1.6
1501697915.8,286047000.7,N,1.7
1501697935.7,286046998.9,N,1.6
1501697955.5,286046999.4,N,1.5
1501697975.3,286046999.1,N,1.4
1501697995.2,286046999.1,N,1.3
1501698015.0,286046996.5,N,1.5
1501698015.9,286046996.5,N,1.5
1501698035.7,286046999.1,N,1.5
1501698055.6,286046999.4,N,1.4
1501698075.4,286046998.9,N,1.4
1501698095.3,286046998.7,N,1.3
1501698115.1,286046998.5,N,1.3
1501698135.8,286046999.9,N,1.3
1501698155.7,286046998.5,N,1.3
1501698175.5,286046998.5,N,1.2
1501698225.4,286046998.9,E,nan
1501698235.3,286047000.2,N,0.0
1501698255.2,286047000.2,P,0.0
1501698275.9,286047001.1,P,0.4
1501698295.7,286047000.5,N,0.4
1501698315.6,286047000.4,N,0.3
1501698335.4,286046998.1,P,1.2
1501698355.3,286046999.3,N,1.0
1501698375.1,286046998.7,N,0.9
1501698395.8,286046998.4,N,0.8
1501698415.7,286046998.9,N,0.8
1501698435.5,286046998.3,N,0.8
1501698455.4,286046998.9,N,0.7
1501698475.2,286046999.1,N,0.7
1501698495.0,286046996.6,P,1.2
1501698495.9,286046996.6,N,1.1
1501698515.8,286047011.9,P,6.4
1501698535.6,286046998.6,N,5.8
1501698555.5,286046999.3,N,5.3
1501698575.3,286046998.8,N,4.9
1501698595.1,286046999.1,N,4.6
1501698615.9,286046996.5,N,4.5
1501698635.7,286046996.5,N,4.4
1501698655.6,286046998.4,N,4.2
1501698675.4,286046998.5,N,4.0
1501698695.2,286046998.9,N,3.8
1501698715.1,286046999.6,N,3.7
1501698716.0,286046999.6,N,3.6
1501698735.8,286046996.5,N,3.5
1501698755.6,286046997.2,N,3.4
1501698775.5,286046997.2,N,3.4
1501698795.3,286046999.5,N,3.3
1501698815.2,286046998.8,N,3.2
1501698835.9,286046999.6,N,3.1
1501698855.7,286046996.9,N,3.1
1501698875.6,286046995.7,N,3.1
1501698895.4,286046995.1,N,3.1
1501698915.3,286046998.0,N,3.0
1501698935.1,286046997.7,N,3.0
1501698936.0,286046997.7,N,2.9
1501698955.8,286046996.5,N,2.9
1501698975.7,286046997.0,N,2.9
1501698995.5,286046997.0,N,2.8
1501699015.4,286046998.4,N,2.8
1501699035.2,286046998.7,N,2.8
1501699055.0,286046999.1,N,2.8
1501699055.9,286046999.1,N,1.2
1501699075.8,286046998.4,N,1.2
1501699095.6,286046999.0,N,1.2
1501699115.5,286046998.1,N,1.2
1501699135.3,286047000.7,N,1.3
1501699155.1,286047001.2,N,1.4
1501699175.9,286046998.5,N,1.4
1501699195.7,286046998.5,N,1.4
1501699215.5,286047000.7,N,1.4
1501699235.4,286047001.1,N,1.5
1501699255.2,286047001.1,N,1.6
1501699275.1,286047001.2,N,1.6
1501699276.0,286047001.2,N,1.7
1501699295.8,286046998.2,N,1.6
1501699315.6,286047000.9,N,1.7
1501699335.5,286047000.9,N,1.7
1501699355.3,286047000.2,N,1.7
1501699375.2,286047000.4,N,1.7
1501699395.9,286047000.4,N,1.7
1501699415.7,286047000.3,N,1.6
1501699435.6,286047000.9,N,1.5
1501699455.4,286047000.3,N,1.5
1501699475.3,286047000.3,N,1.4
1501699495.1,286047001.1,N,1.4
1501699515.8,286047001.0,N,1.3
1501699535.7,286047000.5,N,1.2
1501699555.5,286047002.7,N,1.2
1501699575.4,286047000.4,N,1.1
1501699595.2,286047002.1,N,1.1
1501699615.0,286047004.4,P,2.1
1501699615.9,286047004.4,N,1.9
1501699635.8,286047000.0,N,2.1
1501699655.6,286046999.9,N,2.1
1501699675.5,286046999.8,N,2.1
1501699695.3,286047002.5,N,2.0
1501699715.1,286047002.1,N,1.8
1501699735.9,286047002.3,N,1.7
1501699755.7,286047002.4,N,1.7
1501699775.6,286047001.9,N,1.6
1501699795.4,286047004.3,N,1.7
1501699815.2,286047001.4,N,1.6
1501699835.1,286047001.8,N,1.6
1501699836.0,286047001.8,N,1.5
1501699855.8,286047001.3,N,1.5
1501699875.6,286047001.7,N,1.4
1501699895.5,286047001.7,N,1.4
1501699915.3,286047004.4,P,1.3
1501699935.2,286047000.4,N,1.7
1501699955.0,286047002.6,N,1.4
1501699955.9,286047002.6,N,1.3
1501699975.7,286046999.7,N,1.5
1501699995.6,286047002.8,N,1.5
1501700015.4,286047002.4,N,1.4
1501700035.3,286047002.4,N,1.3
1501700055.1,286047002.4,N,1.2
1501700075.8,286047001.5,N,1.2
1501700095.7,286047001.9,N,1.1
1501700115.5,286047004.4,P,1.2
1501700135.4,286047002.3,N,1.0
1501700155.2,286047000.1,N,1.5
1501700175.0,286047000.1,N,1.6
1501700175.9,286047000.1,N,1.6
1501700195.8,286047000.5,N,1.5
1501700215.6,286047002.8,N,1.5
1501700235.5,286047000.1,N,1.5
1501700255.3,286047002.8,N,1.5
1501700275.1,286047002.5,N,1.4
1501700295.9,286047000.0,N,1.4
1501700315.7,286046999.7,N,1.5
1501700335.6,286047000.1,N,1.4
1501700355.4,286047002.8,N,1.4
1501700375.2,286047002.5,N,1.4
1501700395.1,286047002.7,N,1.4
1501700396.0,286047002.7,N,1.4
