#timestamp,LO_Frequency,Hit,StdDev 
1501642815.1,286047001.6,N,0.8
1501642835.9,286047004.4,P,1.1
1501642855.7,286047002.8,N,0.9
1501642875.5,286047002.7,N,0.8
1501642895.4,286047002.3,N,0.8
1501642915.2,286047002.4,P,0.2
1501642935.1,286046998.8,P,1.8
1501642936.0,286046998.8,N,1.9
1501642955.8,286046998.5,N,1.9
1501642975.6,286046999.4,N,1.8
1501642995.5,286046996.6,N,2.1
1501643015.3,286046999.0,N,2.0
1501643035.2,286046999.3,N,1.8
1501643055.9,286046997.2,N,1.9
1501643075.7,286046998.4,N,1.8
1501643095.6,286046998.8,N,1.7
1501643115.4,286046999.1,N,1.7
1501643135.3,286046998.8,N,1.6
1501643155.1,286046999.1,N,1.6
1501643156.0,286046999.1,N,1.5
1501643175.8,286046998.8,N,1.5
1501643195.7,286046998.4,N,1.4
1501643215.5,286047000.9,N,1.5
1501643235.3,286047000.8,N,1.5
1501643255.2,286047001.1,N,1.5
1501643275.0,286046998.9,N,1.4
1501643275.9,286046998.9,N,1.4
1501643295.8,286047001.2,N,1.4
1501643315.6,286046998.5,N,1.4
1501643335.4,286046998.1,N,1.4
1501643355.3,286046998.1,N,1.4
1501643375.1,286047001.2,N,1.4
1501643395.9,286046999.8,N,1.4
1501643415.7,286047002.1,N,1.5
1501643435.5,286047002.6,N,1.4
1501643455.4,286046999.9,N,1.3
1501643475.2,286047002.4,N,1.4
1501643495.1,286047000.9,N,1.5
1501643496.0,286047000.9,N,1.5
1501643515.8,286047000.9,N,1.5
1501643535.6,286047000.5,N,1.4
1501643555.5,286047000.5,N,1.4
1501643575.3,286047002.6,N,1.5
1501643595.1,286046999.9,N,1.4
1501643615.9,286047000.5,N,1.3
1501643635.7,286047001.0,N,1.3
1501643655.6,286047000.2,N,1.3
1501643675.4,286047000.6,N,1.3
1501643695.2,286047001.8,N,1.3
1501643715.1,286046999.8,N,1.3
1501643716.0,286046999.8,N,1.2
1501643735.8,286046999.9,N,1.2
1501643755.7,286046999.8,N,1.2
1501643775.5,286047000.1,N,1.2
1501643795.3,286047000.1,N,1.2
1501643815.2,286047003.9,P,1.8
1501643835.0,286047002.4,N,1.4
1501643835.9,286047002.4,N,1.3
1501643855.8,286047000.1,N,1.4
1501643875.6,286047002.6,N,1.3
1501643895.4,286047002.5,N,1.2
1501643915.3,286047000.5,N,1.3
1501643935.1,286047000.4,N,1.3
1501643955.9,286046999.4,N,1.4
1501643975.7,286047000.3,N,1.4
1501643995.5,286046999.8,N,1.4
1501644015.4,286046999.7,N,1.4
1501644035.2,286047000.2,N,1.4
1501644055.1,286047002.5,N,1.4
1501644056.0,286047002.5,N,1.4
1501644075.8,286046999.8,N,1.4
1501644095.6,286047000.2,N,1.3
1501644115.5,286046999.9,N,1.3
1501644135.3,286046999.7,N,1.3
1501644155.2,286047002.3,N,1.3
1501644175.9,286046998.3,N,1.4
1501644195.7,286047000.9,N,1.4
1501644215.6,286047002.8,N,1.4
1501644235.4,286047000.6,N,1.4
1501644255.3,286047002.3,N,1.4
1501644275.1,286047001.9,N,1.4
1501644276.0,286047001.9,N,1.3
1501644295.8,286047000.4,N,1.3
1501644315.7,286047000.9,N,1.3
1501644335.5,286047002.8,N,1.3
1501644355.4,286047000.4,N,1.2
1501644375.2,286047002.4,N,1.2
1501644395.0,286047002.2,N,1.2
1501644395.9,286047002.2,N,1.2
1501644415.8,286047002.7,N,1.2
1501644435.6,286047002.5,N,1.2
1501644455.5,286047002.0,N,1.2
1501644475.3,286047000.4,N,1.2
1501644495.1,286047000.1,N,1.2
1501644515.9,286047002.2,N,1.2
1501644535.7,286047002.4,N,1.2
1501644555.5,286047002.3,N,1.2
1501644575.4,286046999.7,N,1.2
1501644595.2,286047002.1,N,1.2
1501644615.1,286047002.7,N,1.2
1501644616.0,286047002.7,N,1.2
1501644635.8,286047002.6,N,1.2
1501644655.6,286047002.5,N,1.2
1501644675.5,286047002.0,N,1.1
1501644695.3,286047001.6,N,1.1
1501644715.2,286047002.6,N,0.9
1501644735.9,286047002.6,N,0.9
1501644755.7,286047002.6,N,0.9
1501644775.6,286047001.7,N,0.9
1501644795.4,286047001.6,N,0.9
1501644815.3,286047002.2,N,0.9
1501644835.1,286047004.2,P,1.2
1501644836.0,286047004.2,P,1.1
1501644855.8,286047002.3,N,1.1
1501644875.7,286046999.9,N,1.6
1501644895.5,286046999.7,N,1.8
1501644915.4,286047002.7,N,1.7
1501644935.2,286047002.6,N,1.6
1501644955.0,286047002.3,N,1.5
1501644955.9,286047002.3,N,1.4
1501644975.8,286046998.1,N,1.8
1501644995.6,286046999.0,N,1.9
1501645015.5,286046998.9,N,2.0
1501645035.3,286046998.5,N,2.0
1501645055.1,286047001.2,N,2.0
1501645075.9,286046998.4,N,2.0
1501645095.7,286047000.7,N,2.0
1501645115.6,286047000.0,N,1.9
1501645135.4,286047001.0,N,1.9
1501645155.2,286047000.2,N,1.8
1501645175.1,286047000.6,N,1.8
1501645206.0,286047002.4,E,nan
1501645215.0,286047000.9,N,0.0
1501645215.9,286047000.9,P,0.0
1501645235.8,286046999.1,P,0.8
1501645255.6,286046998.4,N,1.1
1501645275.4,286046998.4,N,1.1
1501645295.3,286046998.6,N,1.1
1501645315.1,286046999.9,N,1.0
1501645335.9,286046998.1,N,1.1
1501645355.7,286047001.2,N,1.2
1501645375.5,286047000.6,N,1.2
1501645395.4,286047001.1,N,1.2
1501645415.2,286046998.3,N,1.2
1501645435.1,286047000.3,N,1.2
1501645436.0,286047000.3,N,1.1
1501645455.8,286047001.7,N,1.2
1501645475.6,286047000.1,N,1.2
1501645495.5,286046998.6,N,1.2
1501645515.3,286047000.8,N,1.2
1501645535.2,286046998.6,N,1.2
1501645555.9,286047001.0,N,1.2
1501645575.7,286046998.1,N,1.2
1501645595.6,286046998.2,N,1.2
1501645615.4,286046998.8,N,1.2
1501645635.3,286046998.3,N,1.2
1501645655.1,286046998.5,N,1.2
1501645656.0,286046998.5,N,1.2
1501645675.8,286046998.6,N,1.2
1501645695.7,286047000.9,N,1.2
1501645715.5,286046998.5,N,1.2
1501645735.3,286046998.6,N,1.2
1501645755.2,286046999.4,N,1.1
1501645775.0,286046998.4,N,1.1
1501645775.9,286046998.4,N,1.1
1501645795.8,286046998.7,N,1.1
1501645815.6,286046998.6,N,1.1
1501645835.4,286047000.8,N,1.1
1501645855.3,286046999.3,N,1.1
1501645875.1,286046999.1,N,1.1
1501645895.9,286046999.1,N,1.1
1501645915.7,286046998.9,N,1.1
1501645935.5,286047001.0,N,1.0
1501645955.4,286047001.2,N,1.1
1501645975.2,286046998.5,N,1.1
1501645995.1,286047001.0,N,1.1
1501645996.0,286047001.0,N,1.1
1501646015.8,286047000.8,N,1.1
1501646035.6,286046998.2,N,1.1
1501646055.5,286046998.3,N,1.1
1501646075.3,286046998.5,N,1.1
1501646095.2,286047001.2,N,1.1
1501646115.9,286047000.7,N,1.1
1501646135.7,286047000.8,N,1.1
1501646155.6,286047000.7,N,1.1
1501646175.4,286046999.0,N,1.1
1501646195.3,286046999.3,N,1.1
1501646215.1,286046998.8,N,1.1
1501646216.0,286046998.8,N,1.1
1501646235.8,286046999.2,N,1.1
1501646255.7,286046996.9,N,1.1
1501646275.5,286046996.8,N,1.2
1501646295.4,286046997.0,N,1.3
1501646315.2,286046999.3,N,1.3
1501646335.0,286046998.9,N,1.3
1501646335.9,286046998.9,N,1.3
1501646355.8,286046996.5,N,1.4
1501646375.6,286046999.5,N,1.3
1501646395.4,286046999.6,N,1.3
