#timestamp,LO_Frequency,Hit,StdDev 
1501668015.8,286046998.2,N,1.1
1501668035.6,286047001.1,N,1.1
1501668055.4,286046999.9,N,1.1
1501668075.3,286047000.4,N,1.1
1501668095.1,286046998.5,N,1.1
1501668115.9,286047000.7,N,1.1
1501668135.7,286046998.6,N,1.1
1501668155.5,286047000.0,N,1.1
1501668175.4,286047001.1,N,1.2
1501668195.2,286046998.5,N,1.2
1501668215.1,286047000.6,N,1.2
1501668216.0,286047000.6,N,1.2
1501668235.8,286047000.7,N,1.1
1501668255.6,286046998.6,N,1.1
1501668275.5,286047000.4,N,1.1
1501668295.3,286047000.9,N,1.1
1501668315.2,286046998.2,N,1.1
1501668335.9,286047000.7,N,1.1
1501668355.7,286047000.6,N,1.1
1501668375.6,286047000.4,N,1.1
1501668395.4,286046998.1,N,1.1
1501668415.3,286046998.3,N,1.1
1501668435.1,286046998.7,N,1.0
1501668436.0,286046998.7,N,1.0
1501668455.8,286046998.1,N,1.1
1501668475.7,286047001.2,N,1.1
1501668495.5,286046999.8,N,1.1
1501668515.4,286047000.8,N,1.1
1501668535.2,286046998.4,N,1.1
1501668555.0,286047000.6,N,1.1
1501668555.9,286047000.6,N,1.1
1501668575.8,286047001.1,N,1.1
1501668595.6,286046998.3,N,1.1
1501668615.5,286047001.0,N,1.1
1501668635.3,286046998.5,N,1.1
1501668655.1,286046999.4,N,1.1
1501668675.9,286046998.9,N,1.1
1501668695.7,286046998.7,N,1.1
1501668715.6,286047001.1,N,1.1
1501668735.4,286046998.1,N,1.1
1501668755.2,286046999.4,N,1.1
1501668775.1,286046999.5,N,1.1
1501668776.0,286046999.5,N,1.1
1501668795.8,286046996.9,N,1.2
1501668815.7,286046999.2,N,1.2
1501668835.5,286046996.5,N,1.3
1501668855.3,286046996.8,N,1.3
1501668875.2,286046994.9,P,2.2
1501668895.0,286046997.2,N,1.8
1501668895.9,286046997.2,N,1.5
1501668915.8,286046997.2,N,1.4
1501668935.6,286046997.2,N,1.3
1501668955.5,286046996.8,N,1.2
1501668975.3,286046996.5,P,0.3
1501668995.1,286047000.9,N,1.9
1501669015.9,286047002.8,N,2.6
1501669035.7,286047000.1,N,2.4
1501669055.6,286046999.9,N,2.2
1501669075.4,286047000.3,N,2.0
1501669095.2,286047000.3,N,1.9
1501669115.1,286047000.8,N,1.8
1501669116.0,286047000.8,N,1.8
1501669135.8,286047001.2,N,1.7
1501669155.7,286046998.9,N,1.7
1501669175.5,286046998.3,N,1.7
1501669195.3,286046997.0,N,1.8
1501669215.2,286046997.0,N,1.8
1501669235.0,286046999.3,N,1.8
1501669235.9,286046999.3,N,1.7
1501669255.8,286046996.9,N,1.8
1501669275.6,286046996.6,N,1.8
1501669295.4,286046997.4,N,1.8
1501669315.3,286046997.7,N,1.8
1501669335.1,286046997.2,N,1.8
1501669355.8,286046997.3,N,1.8
1501669375.7,286046997.2,N,1.8
1501669395.5,286046997.5,N,1.8
1501669415.4,286046996.6,N,1.8
1501669435.2,286046996.5,N,1.8
1501669455.0,286046997.9,N,1.8
1501669455.9,286046997.9,N,1.7
1501669475.8,286046996.8,N,1.7
1501669495.6,286046997.3,N,1.7
1501669515.5,286046995.2,N,1.8
1501669535.3,286046995.6,N,1.8
1501669555.1,286046995.2,N,1.7
1501669575.9,286046997.9,N,1.6
1501669595.7,286046994.9,P,1.5
1501669615.6,286046999.2,N,1.8
1501669635.4,286046996.5,N,1.6
1501669655.2,286046997.5,N,1.4
1501669675.1,286046997.5,N,1.3
1501669676.0,286046997.5,N,1.2
1501669695.8,286046997.3,N,1.1
1501669715.7,286046997.6,N,1.1
1501669735.5,286046997.3,N,1.0
1501669755.3,286046997.6,N,1.0
1501669775.2,286046997.7,N,0.9
1501669795.0,286046998.0,N,0.9
1501669795.9,286046998.0,N,0.9
1501669815.8,286046998.0,N,0.9
1501669835.6,286046996.8,P,0.4
1501669855.4,286047000.5,N,1.6
1501669875.3,286047000.8,N,1.8
1501669895.1,286047000.6,N,1.7
1501669915.9,286047000.8,N,1.7
1501669935.7,286046998.4,N,1.6
1501669955.5,286046998.9,N,1.5
1501669975.4,286046999.1,N,1.4
1501669995.2,286046999.5,N,1.3
1501670015.0,286046997.0,N,1.4
1501670015.9,286046997.0,N,1.5
1501670035.8,286046998.6,N,1.4
1501670055.6,286046998.4,N,1.4
1501670075.5,286046998.6,N,1.3
1501670095.3,286046999.0,N,1.3
1501670115.1,286046997.1,N,1.3
1501670135.9,286046997.0,N,1.4
1501670155.7,286046996.9,N,1.4
1501670175.6,286046999.5,N,1.4
1501670195.4,286046996.9,N,1.4
1501670215.2,286046997.3,N,1.4
1501670235.1,286046997.1,N,1.4
1501670236.0,286046997.1,N,1.4
1501670255.8,286046997.1,N,1.4
1501670275.7,286046997.2,N,1.3
1501670295.5,286046996.7,N,1.4
1501670315.3,286046997.4,N,1.3
1501670335.2,286046997.3,N,1.3
1501670355.0,286046997.8,N,1.3
1501670355.9,286046997.8,N,1.3
1501670375.8,286046997.3,N,1.3
1501670395.6,286046997.9,N,1.2
1501670415.4,286046995.0,P,1.5
1501670435.3,286046996.5,N,1.3
1501670455.1,286046997.3,N,1.1
1501670475.9,286046997.2,N,1.0
1501670495.7,286046997.4,N,1.0
1501670515.5,286046997.0,P,0.0
1501670535.4,286047000.9,P,1.9
1501670555.2,286047000.3,N,1.8
1501670575.1,286047000.3,N,1.8
1501670576.0,286047000.3,N,1.7
1501670595.8,286046999.8,N,1.5
1501670615.6,286047002.1,N,1.7
1501670635.5,286046999.9,N,1.6
1501670655.3,286047002.1,N,1.7
1501670675.2,286047001.8,N,1.7
1501670695.0,286047002.4,N,1.7
1501670695.9,286047002.4,N,1.8
1501670715.7,286047002.4,N,1.8
1501670735.6,286046999.7,N,1.7
1501670755.4,286046999.7,N,1.7
1501670775.3,286046999.7,N,1.6
1501670795.1,286047002.5,N,1.7
1501670815.8,286047002.5,N,1.7
1501670835.7,286047002.7,P,1.0
1501670855.5,286047000.1,N,1.1
1501670875.4,286047002.8,N,1.2
1501670895.2,286047002.7,N,1.2
1501670915.0,286047000.1,N,1.2
1501670915.9,286047000.1,N,1.2
1501670935.8,286047002.7,N,1.3
1501670955.6,286046999.8,N,1.3
1501670975.5,286047002.1,N,1.3
1501670995.3,286047002.3,N,1.2
1501671015.1,286047002.8,N,1.2
1501671035.9,286047002.4,N,1.2
1501671055.7,286047002.3,N,1.2
1501671075.6,286047002.6,N,1.2
1501671095.4,286047002.6,N,1.1
1501671115.2,286046999.7,N,1.2
1501671135.1,286047002.5,N,1.2
1501671136.0,286047002.5,N,1.2
1501671155.8,286047001.4,N,1.1
1501671175.7,286047004.0,P,1.1
1501671195.5,286047002.4,N,0.9
1501671215.3,286046999.8,N,1.5
1501671235.2,286047002.7,N,1.4
1501671255.0,286047000.7,N,1.4
1501671255.9,286047000.7,N,1.3
1501671275.8,286047000.8,N,1.3
1501671295.6,286046998.1,N,1.6
1501671315.4,286047001.2,N,1.6
1501671335.3,286047001.2,N,1.5
1501671355.1,286047001.0,N,1.4
1501671375.9,286047001.0,N,1.4
1501671395.7,286047000.5,N,1.3
1501671415.5,286047002.1,N,1.3
1501671435.4,286047002.8,N,1.3
1501671455.2,286047000.1,N,1.3
1501671475.1,286047001.7,N,1.3
1501671476.0,286047001.7,N,1.2
1501671495.8,286047002.5,N,1.2
1501671515.6,286046999.8,N,1.3
1501671535.5,286047002.8,N,1.3
1501671555.3,286046999.7,N,1.3
1501671575.1,286047000.6,N,1.3
1501671595.9,286047000.4,N,1.3
