# file name; noise; peak f.; mag.; duration
20170802165945053_SVAKOV-R12_met.fits;2.06132;26516.6;11.6064;0.341333
20170802170015603_SVAKOV-R12_snap.fits;2.67396;26543;2.66351;0
20170802170207731_SVAKOV-R12_met.fits;2.37537;26500.5;16.9369;0.341333
20170802170115677_SVAKOV-R12_snap.fits;2.69388;26523.9;2.24848;0
20170802170212680_SVAKOV-R12_met.fits;2.31847;26506.3;5.5369;0.170667
20170802170215752_SVAKOV-R12_snap.fits;2.86779;26531.2;2.74148;0
20170802170315827_SVAKOV-R12_snap.fits;2.60523;26460.9;2.29622;0
20170802170426312_SVAKOV-R12_met.fits;2.97749;26523.9;9.02032;0.170667
20170802170415901_SVAKOV-R12_snap.fits;2.56974;26526.9;1.98639;0
20170802170558472_SVAKOV-R12_met.fits;2.62891;26509.3;5.66051;0.170667
20170802170605640_SVAKOV-R12_met.fits;1.97151;26502;8.51613;0.170667
20170802170515976_SVAKOV-R12_snap.fits;2.06744;26491.7;2.02882;0
20170802170631923_SVAKOV-R12_met.fits;2.38923;26519.5;5.37037;0.170667
20170802170645405_SVAKOV-R12_met.fits;2.21113;26500.5;7.83582;0.170667
20170802170704179_SVAKOV-R12_met.fits;2.72762;26518.1;8.5816;0.170667
20170802170616051_SVAKOV-R12_snap.fits;2.09711;26469.7;1.71912;0
20170802170715955_SVAKOV-R12_met.fits;2.02007;26534.2;23.0852;0.512
20170802170716125_SVAKOV-R12_snap.fits;2.61363;26544.4;1.78073;0
20170802170818077_SVAKOV-R12_met.fits;2.53733;26507.8;8.39987;0.512
20170802170816200_SVAKOV-R12_snap.fits;2.60701;26535.6;2.25584;0
20170802170916275_SVAKOV-R12_snap.fits;2.56546;26516.6;2.68052;0
20170802171023347_SVAKOV-R12_met.fits;2.3371;26526.9;6.85409;0.170667
20170802171031709_SVAKOV-R12_met.fits;2.52101;26502;8.54001;0.341333
20170802171016349_SVAKOV-R12_snap.fits;2.60426;26518.1;2.79581;0
20170802171116424_SVAKOV-R12_snap.fits;2.77726;26497.6;2.25149;0
20170802171216499_SVAKOV-R12_snap.fits;2.59287;26506.3;2.68929;0
20170802171354632_SVAKOV-R12_met.fits;2.56255;26512.2;6.34749;0.170667
20170802171402653_SVAKOV-R12_met.fits;2.46238;26496.1;9.56951;0.170667
20170802171316573_SVAKOV-R12_snap.fits;2.44936;26478.5;2.62415;0
20170802171448051_SVAKOV-R12_met.fits;2.09333;26526.9;12.5287;0.341333
20170802171455731_SVAKOV-R12_met.fits;2.07148;26503.4;5.71054;0.170667
20170802171416648_SVAKOV-R12_snap.fits;2.72666;26541.5;2.36924;0
20170802171516723_SVAKOV-R12_snap.fits;2.28682;26529.8;1.87916;0
20170802171616797_SVAKOV-R12_snap.fits;2.12482;26477.1;2.13097;0
20170802171756125_SVAKOV-R12_met.fits;2.55089;26500.5;21.6425;0.341333
20170802171807901_SVAKOV-R12_met.fits;2.68963;26502;5.58376;0.170667
20170802171716872_SVAKOV-R12_snap.fits;2.67669;26496.1;2.06401;0
20170802171834867_SVAKOV-R12_met.fits;2.37416;26507.8;4.85045;0.170667
20170802171839645_SVAKOV-R12_met.fits;2.00314;26512.2;7.33624;0.170667
20170802171816947_SVAKOV-R12_snap.fits;2.17521;26452.1;2.1995;0
20170802171917021_SVAKOV-R12_snap.fits;2.41101;26471.2;2.33402;0
20170802172028360_SVAKOV-R12_met.fits;2.15745;26509.3;27.7579;0.341333
20170802172017096_SVAKOV-R12_snap.fits;2.72195;26452.1;2.35681;0
20170802172150963_SVAKOV-R12_met.fits;2.44336;26532.7;8.65543;0.170667
20170802172117171_SVAKOV-R12_snap.fits;2.36466;26502;2.44749;0
20170802172217245_SVAKOV-R12_snap.fits;2.22484;26474.1;1.99476;0
20170802172327731_SVAKOV-R12_met.fits;2.08029;26504.9;10.5609;0.341333
20170802172332509_SVAKOV-R12_met.fits;2.82505;26500.5;7.51056;0.170667
20170802172412616_SVAKOV-R12_met.fits;2.34392;26509.3;11.8813;0.341333
20170802172317320_SVAKOV-R12_snap.fits;2.38378;26538.6;1.88269;0
20170802172417395_SVAKOV-R12_snap.fits;2.3205;26458;2.12926;0
20170802172553992_SVAKOV-R12_met.fits;2.85381;26522.5;8.45221;0.170667
20170802172517469_SVAKOV-R12_snap.fits;2.6843;26481.4;2.01176;0
20170802172617544_SVAKOV-R12_snap.fits;2.84955;26513.7;2.15428;0
20170802172717619_SVAKOV-R12_snap.fits;2.79532;26535.6;3.0129;0
20170802172817693_SVAKOV-R12_snap.fits;2.75619;26525.4;2.81289;0
20170802172953267_SVAKOV-R12_met.fits;2.85267;26528.3;8.81207;0.341333
20170802172917768_SVAKOV-R12_snap.fits;2.08282;26472.7;2.44094;0
20170802173056072_SVAKOV-R12_met.fits;2.77234;26513.7;40.4129;0.341333
20170802173017843_SVAKOV-R12_snap.fits;2.27392;26452.1;1.84469;0
20170802173212531_SVAKOV-R12_met.fits;2.45878;26472.7;5.0106;0.853333
20170802173117917_SVAKOV-R12_snap.fits;2.67641;26537.1;1.91534;0
20170802173217992_SVAKOV-R12_snap.fits;2.87814;26481.4;2.24694;0
20170802173331208_SVAKOV-R12_met.fits;3.00961;26487.3;6.34164;0.170667
20170802173318067_SVAKOV-R12_snap.fits;2.75253;26491.7;2.38629;0
20170802173512925_SVAKOV-R12_met.fits;2.45052;26509.3;12.8636;0.341333
20170802173418141_SVAKOV-R12_snap.fits;2.26985;26507.8;1.92702;0
20170802173604125_SVAKOV-R12_met.fits;2.36936;26513.7;4.77614;0.170667
20170802173613000_SVAKOV-R12_met.fits;2.77431;26512.2;9.02812;0.512
20170802173518216_SVAKOV-R12_snap.fits;2.05595;26493.2;2.0759;0
20170802173637576_SVAKOV-R12_met.fits;2.53791;26499;5.62685;0.170667
20170802173703176_SVAKOV-R12_met.fits;2.16013;26503.4;5.25777;0.170667
20170802173618291_SVAKOV-R12_snap.fits;2.36563;26506.3;1.91512;0
20170802173744307_SVAKOV-R12_met.fits;2.29103;26500.5;4.62712;0.341333
20170802173718365_SVAKOV-R12_snap.fits;2.48556;26543;2.28631;0
20170802173818440_SVAKOV-R12_snap.fits;2.49626;26487.3;2.11482;0
20170802173918515_SVAKOV-R12_snap.fits;2.43843;26497.6;1.98787;0
20170802174026952_SVAKOV-R12_met.fits;2.30989;26499;6.8593;0.341333
20170802174018589_SVAKOV-R12_snap.fits;2.5184;26469.7;2.68647;0
20170802174157235_SVAKOV-R12_met.fits;2.20248;26506.3;6.98191;0.170667
20170802174200477_SVAKOV-R12_met.fits;2.30162;26502;4.88996;0.170667
20170802174212253_SVAKOV-R12_met.fits;2.60801;26512.2;5.73112;0.170667
20170802174118664_SVAKOV-R12_snap.fits;2.95617;26537.1;2.3129;0
20170802174218739_SVAKOV-R12_snap.fits;2.37661;26532.7;2.47332;0
20170802174359603_SVAKOV-R12_met.fits;2.53449;26494.6;9.70619;0.341333
20170802174318813_SVAKOV-R12_snap.fits;2.70246;26468.3;1.92941;0
20170802174418888_SVAKOV-R12_snap.fits;2.39707;26506.3;2.43757;0
20170802174532616_SVAKOV-R12_met.fits;2.09428;26491.7;4.42033;0.170667
20170802174518963_SVAKOV-R12_snap.fits;1.71985;26497.6;1.67225;0
20170802174628424_SVAKOV-R12_met.fits;2.54337;26506.3;11.8489;0.341333
20170802174656755_SVAKOV-R12_met.fits;2.38981;26507.8;5.22592;0.341333
20170802174710067_SVAKOV-R12_met.fits;2.76158;26506.3;6.49187;0.512
20170802174619037_SVAKOV-R12_snap.fits;2.54101;26537.1;2.14158;0
20170802174719112_SVAKOV-R12_snap.fits;2.89459;26465.3;2.38428;0
20170802174819187_SVAKOV-R12_snap.fits;2.26733;26469.7;1.73378;0
20170802174919261_SVAKOV-R12_snap.fits;2.44195;26526.9;2.00196;0
20170802175104904_SVAKOV-R12_met.fits;2.52711;26547.4;5.08761;0.170667
20170802175019336_SVAKOV-R12_snap.fits;2.3325;26518.1;1.97609;0
20170802175119411_SVAKOV-R12_snap.fits;2.24955;26529.8;1.63972;0
20170802175219485_SVAKOV-R12_snap.fits;2.18367;26547.4;1.82655;0
20170802175319560_SVAKOV-R12_snap.fits;2.51315;26497.6;1.90971;0
20170802175423219_SVAKOV-R12_met.fits;2.72421;26496.1;8.21535;0.682667
20170802175452061_SVAKOV-R12_met.fits;2.16718;26496.1;4.74101;0.170667
20170802175419635_SVAKOV-R12_snap.fits;2.71328;26507.8;1.66165;0
20170802175604424_SVAKOV-R12_met.fits;2.32883;26518.1;7.09046;0.341333
20170802175519709_SVAKOV-R12_snap.fits;2.20108;26507.8;2.36745;0
20170802175619784_SVAKOV-R12_snap.fits;2.33792;26466.8;2.44394;0
20170802175719859_SVAKOV-R12_snap.fits;2.1274;26463.9;2.42455;0
20170802175833587_SVAKOV-R12_met.fits;2.39291;26496.1;9.52922;0.341333
20170802175819933_SVAKOV-R12_snap.fits;1.9295;26491.7;2.02975;0
20170802175916424_SVAKOV-R12_met.fits;2.23696;26496.1;8.44541;0.341333
20170802175920008_SVAKOV-R12_snap.fits;2.09825;26453.6;1.53462;0
