# file name; noise; peak f.; mag.; duration
20170802100101725_SVAKOV-R12_met.fits;2.49524;26500.5;5.50179;0.341333
20170802100111795_SVAKOV-R12_met.fits;2.15837;26497.6;4.3417;0.170667
20170802100117427_SVAKOV-R12_met.fits;2.43572;26468.3;14.0298;0.341333
20170802100044317_SVAKOV-R12_snap.fits;2.25738;26491.7;2.45466;0
20170802100146952_SVAKOV-R12_met.fits;2.02251;26519.5;8.14047;0.170667
20170802100151901_SVAKOV-R12_met.fits;2.21734;26504.9;8.20798;0.341333
20170802100157533_SVAKOV-R12_met.fits;2.32181;26482.9;14.7028;0.512
20170802100207944_SVAKOV-R12_met.fits;2.34544;26510.7;7.62072;0.341333
20170802100144392_SVAKOV-R12_snap.fits;2.17744;26456.5;2.20001;0
20170802100251635_SVAKOV-R12_met.fits;1.81471;26522.5;6.05236;0.170667
20170802100244467_SVAKOV-R12_snap.fits;2.24747;26526.9;1.89065;0
20170802100406557_SVAKOV-R12_met.fits;2.07908;26494.6;4.87287;0.170667
20170802100344541_SVAKOV-R12_snap.fits;2.02132;26502;2.0098;0
20170802100514995_SVAKOV-R12_met.fits;2.05054;26490.2;6.20786;0.170667
20170802100444616_SVAKOV-R12_snap.fits;1.97194;26488.8;1.76135;0
20170802100547421_SVAKOV-R12_met.fits;2.1939;26466.8;6.28369;0.170667
20170802100634867_SVAKOV-R12_met.fits;1.9189;26502;4.11433;0.170667
20170802100544691_SVAKOV-R12_snap.fits;2.40208;26463.9;1.8868;0
20170802100641864_SVAKOV-R12_met.fits;2.22582;26518.1;5.94196;0.341333
20170802100736819_SVAKOV-R12_met.fits;2.04015;26516.6;5.54947;0.170667
20170802100644765_SVAKOV-R12_snap.fits;2.22851;26469.7;1.60843;0
20170802100752691_SVAKOV-R12_met.fits;1.91389;26510.7;6.69683;15.872
20170802100744840_SVAKOV-R12_snap.fits;2.14253;26468.3;1.53176;0
20170802100844915_SVAKOV-R12_snap.fits;2.25683;26468.3;1.51547;0
20170802101018099_SVAKOV-R12_met.fits;2.23558;26500.5;14.2502;0.341333
20170802100944989_SVAKOV-R12_snap.fits;2.15768;26484.4;1.36515;0
20170802101140019_SVAKOV-R12_met.fits;2.10377;26502;5.86401;0.170667
20170802101045064_SVAKOV-R12_snap.fits;2.26306;26462.4;1.8646;0
20170802101200328_SVAKOV-R12_met.fits;1.93481;26543;4.3443;0.170667
20170802101233608_SVAKOV-R12_met.fits;2.26501;26507.8;4.67808;0.170667
20170802101145139_SVAKOV-R12_snap.fits;1.91125;26509.3;2.15497;0
20170802101245213_SVAKOV-R12_snap.fits;2.33189;26452.1;2.0492;0
20170802101345288_SVAKOV-R12_snap.fits;1.86086;26529.8;1.71531;0
20170802101445363_SVAKOV-R12_snap.fits;2.29351;26477.1;2.08536;0
20170802101549704_SVAKOV-R12_met.fits;2.15426;26490.2;6.0566;0.170667
20170802101633907_SVAKOV-R12_met.fits;2.25457;26497.6;14.4377;0.512
20170802101545437_SVAKOV-R12_snap.fits;1.9498;26460.9;2.58642;0
20170802101645512_SVAKOV-R12_snap.fits;1.86521;26534.2;1.85783;0
20170802101753949_SVAKOV-R12_met.fits;2.5501;26523.9;10.8191;0.170667
20170802101838493_SVAKOV-R12_met.fits;2.06385;26491.7;6.2317;0.682667
20170802101745587_SVAKOV-R12_snap.fits;2.17668;26478.5;1.60377;0
20170802101910749_SVAKOV-R12_met.fits;2.07863;26507.8;6.8254;0.170667
20170802101845661_SVAKOV-R12_snap.fits;1.88279;26532.7;2.16203;0
20170802102034376_SVAKOV-R12_met.fits;2.16126;26488.8;14.1766;0.341333
20170802102041373_SVAKOV-R12_met.fits;1.78784;26507.8;4.08832;0.170667
20170802101945736_SVAKOV-R12_snap.fits;2.28578;26469.7;1.81839;0
20170802102104584_SVAKOV-R12_met.fits;1.89716;26507.8;5.13948;0.170667
20170802102116531_SVAKOV-R12_met.fits;2.17047;26532.7;5.75768;0.170667
20170802102128819_SVAKOV-R12_met.fits;1.76216;26481.4;6.97908;0.341333
20170802102045811_SVAKOV-R12_snap.fits;1.93547;26534.2;2.13473;0
20170802102147592_SVAKOV-R12_met.fits;2.33033;26477.1;6.51427;0.170667
20170802102153736_SVAKOV-R12_met.fits;2.05631;26502;14.2145;5.80267
20170802102232477_SVAKOV-R12_met.fits;2.02048;26510.7;5.31327;0.170667
20170802102145885_SVAKOV-R12_snap.fits;2.24605;26474.1;2.43723;0
20170802102321459_SVAKOV-R12_met.fits;2.38992;26516.6;5.13461;0.170667
20170802102326237_SVAKOV-R12_met.fits;2.03094;26502;4.44621;4.608
20170802102245960_SVAKOV-R12_snap.fits;2.19422;26509.3;1.9929;0
20170802102440989_SVAKOV-R12_met.fits;2.35382;26500.5;11.0623;0.341333
20170802102346035_SVAKOV-R12_snap.fits;2.17992;26449.2;2.16458;0
20170802102446109_SVAKOV-R12_snap.fits;2.53578;26453.6;2.0746;0
20170802102546184_SVAKOV-R12_snap.fits;2.21908;26519.5;2.12336;0
20170802102655475_SVAKOV-R12_met.fits;2.17142;26510.7;4.79394;1.19467
20170802102701960_SVAKOV-R12_met.fits;2.30157;26493.2;28.456;1.19467
20170802102707933_SVAKOV-R12_met.fits;2.12789;26532.7;30.3003;0.512
20170802102646259_SVAKOV-R12_snap.fits;2.34322;26547.4;2.11153;0
20170802102745309_SVAKOV-R12_met.fits;1.81225;26509.3;6.94746;1.024
20170802102746333_SVAKOV-R12_snap.fits;2.07002;26534.2;2.51565;0
20170802102914227_SVAKOV-R12_met.fits;2.19288;26487.3;4.53663;0.170667
20170802102921224_SVAKOV-R12_met.fits;2.60419;26496.1;9.06709;2.38933
20170802102846408_SVAKOV-R12_snap.fits;2.58317;26477.1;1.66327;0
20170802103008157_SVAKOV-R12_met.fits;2.18157;26506.3;4.53735;0.170667
20170802102946483_SVAKOV-R12_snap.fits;2.3231;26545.9;2.33086;0
20170802103113352_SVAKOV-R12_met.fits;2.06362;26485.8;4.8705;0.170667
20170802103046557_SVAKOV-R12_snap.fits;1.78018;26500.5;2.46467;0
20170802103200797_SVAKOV-R12_met.fits;2.29738;26493.2;17.7145;0.341333
20170802103146632_SVAKOV-R12_snap.fits;1.88687;26474.1;1.829;0
20170802103316744_SVAKOV-R12_met.fits;2.23519;26534.2;9.65611;0.512
20170802103246707_SVAKOV-R12_snap.fits;2.22497;26509.3;2.3652;0
20170802103346781_SVAKOV-R12_snap.fits;2.05244;26477.1;2.12413;0
20170802103453000_SVAKOV-R12_met.fits;2.13986;26475.6;5.22572;0.341333
20170802103534301_SVAKOV-R12_met.fits;2.02082;26478.5;4.37578;1.19467
20170802103446856_SVAKOV-R12_snap.fits;2.21059;26453.6;1.49138;0
20170802103546931_SVAKOV-R12_snap.fits;1.99982;26468.3;1.93838;0
20170802103700317_SVAKOV-R12_met.fits;2.00531;26499;5.69689;0.170667
20170802103704925_SVAKOV-R12_met.fits;2.10482;26506.3;12.0624;1.19467
20170802103722163_SVAKOV-R12_met.fits;1.95985;26509.3;4.58142;0.341333
20170802103730525_SVAKOV-R12_met.fits;2.70868;26497.6;8.63449;0.170667
20170802103740253_SVAKOV-R12_met.fits;2.19376;26518.1;9.6433;0.512
20170802103647005_SVAKOV-R12_snap.fits;2.5322;26513.7;2.16418;0
20170802103749811_SVAKOV-R12_met.fits;1.84718;26509.3;7.8045;0.341333
20170802103747080_SVAKOV-R12_snap.fits;1.76849;26544.4;1.76445;0
20170802103849203_SVAKOV-R12_met.fits;2.0644;26509.3;11.1085;0.341333
20170802103847155_SVAKOV-R12_snap.fits;2.43237;26477.1;1.77269;0
20170802104001565_SVAKOV-R12_met.fits;2.21014;26521;6.27465;0.170667
20170802103947229_SVAKOV-R12_snap.fits;1.93894;26535.6;1.85597;0
20170802104047304_SVAKOV-R12_snap.fits;2.15344;26481.4;1.87453;0
20170802104147379_SVAKOV-R12_snap.fits;2.15615;26490.2;1.89554;0
20170802104316125_SVAKOV-R12_met.fits;2.08179;26547.4;5.44079;0.170667
20170802104247453_SVAKOV-R12_snap.fits;2.632;26531.2;2.16943;0
20170802104347187_SVAKOV-R12_met.fits;2.91708;26499;10.0507;0.341333
20170802104349576_SVAKOV-R12_met.fits;2.10901;26504.9;4.8298;0.170667
20170802104347528_SVAKOV-R12_snap.fits;2.1516;26468.3;1.81365;0
20170802104447603_SVAKOV-R12_snap.fits;2.34105;26515.1;2.14263;0
20170802104611571_SVAKOV-R12_met.fits;2.08283;26513.7;7.27826;0.170667
20170802104638536_SVAKOV-R12_met.fits;1.87697;26504.9;6.2199;0.341333
20170802104641608_SVAKOV-R12_met.fits;1.90495;26499;4.69425;0.170667
20170802104547677_SVAKOV-R12_snap.fits;2.10246;26493.2;2.45583;0
20170802104652189_SVAKOV-R12_met.fits;2.15337;26525.4;4.76436;0.170667
20170802104703795_SVAKOV-R12_met.fits;2.33639;26493.2;5.44456;0.170667
20170802104647752_SVAKOV-R12_snap.fits;2.05876;26472.7;1.59681;0
20170802104800968_SVAKOV-R12_met.fits;2.40993;26534.2;5.09173;0.170667
20170802104747827_SVAKOV-R12_snap.fits;2.25021;26522.5;1.26834;0
20170802104918963_SVAKOV-R12_met.fits;2.00327;26529.8;19.729;0.341333
20170802104847901_SVAKOV-R12_snap.fits;2.20878;26480;1.96858;0
20170802105042419_SVAKOV-R12_met.fits;2.26276;26491.7;4.83524;0.170667
20170802104947976_SVAKOV-R12_snap.fits;2.01226;26469.7;2.24166;0
20170802105048051_SVAKOV-R12_snap.fits;1.80754;26512.2;1.90053;0
20170802105147272_SVAKOV-R12_met.fits;2.13869;26487.3;5.02952;0.341333
20170802105233352_SVAKOV-R12_met.fits;2.22488;26510.7;6.51888;0.341333
20170802105238131_SVAKOV-R12_met.fits;1.98036;26502;6.68448;0.341333
20170802105148125_SVAKOV-R12_snap.fits;1.73662;26474.1;2.38939;0
20170802105301683_SVAKOV-R12_met.fits;2.01121;26509.3;5.22445;0.170667
20170802105248200_SVAKOV-R12_snap.fits;2.35771;26491.7;2.58307;0
20170802105443400_SVAKOV-R12_met.fits;1.97453;26526.9;4.54606;0.341333
20170802105348275_SVAKOV-R12_snap.fits;2.01473;26474.1;1.49001;0
20170802105448349_SVAKOV-R12_snap.fits;2.50656;26453.6;2.95824;0
20170802105631944_SVAKOV-R12_met.fits;2.11373;26477.1;7.26434;0.170667
20170802105642013_SVAKOV-R12_met.fits;2.24534;26515.1;6.48295;0.170667
20170802105548424_SVAKOV-R12_snap.fits;2.01132;26544.4;2.55216;0
20170802105720072_SVAKOV-R12_met.fits;1.87793;26509.3;4.5145;0.170667
20170802105739187_SVAKOV-R12_met.fits;2.13885;26510.7;9.83271;0.341333
20170802105648499_SVAKOV-R12_snap.fits;2.77895;26526.9;1.85186;0
20170802105823219_SVAKOV-R12_met.fits;2.44193;26485.8;5.35799;0.170667
20170802105841651_SVAKOV-R12_met.fits;1.87912;26504.9;4.23249;0.170667
20170802105748573_SVAKOV-R12_snap.fits;2.5879;26485.8;1.8843;0
20170802105900765_SVAKOV-R12_met.fits;1.82265;26502;5.54074;0.170667
20170802105848648_SVAKOV-R12_snap.fits;2.28651;26541.5;1.6106;0
20170802105948723_SVAKOV-R12_snap.fits;2.06223;26456.5;1.77361;0
