# file name; noise; peak f.; mag.; duration
20170802105951283_SVAKOV-R12_met.fits;2.1749;26494.6;6.22212;0.170667
20170802110049309_SVAKOV-R12_met.fits;2.56359;26504.9;10.0739;0.341333
20170802110118323_SVAKOV-R12_met.fits;1.84629;26506.3;5.27756;0.170667
20170802110048797_SVAKOV-R12_snap.fits;1.96084;26453.6;1.99718;0
20170802110223347_SVAKOV-R12_met.fits;2.07057;26544.4;4.81287;0.170667
20170802110148872_SVAKOV-R12_snap.fits;1.89419;26503.4;1.89823;0
20170802110248947_SVAKOV-R12_snap.fits;2.60375;26474.1;2.32905;0
20170802110349875_SVAKOV-R12_met.fits;2.47505;26503.4;9.74883;0.853333
20170802110349021_SVAKOV-R12_snap.fits;2.05327;26456.5;2.20436;0
20170802110516403_SVAKOV-R12_met.fits;1.87005;26526.9;3.9295;0.170667
20170802110539784_SVAKOV-R12_met.fits;1.88377;26487.3;5.02802;0.341333
20170802110449096_SVAKOV-R12_snap.fits;2.16348;26480;1.76815;0
20170802110625864_SVAKOV-R12_met.fits;2.01403;26493.2;5.68074;0.341333
20170802110636445_SVAKOV-R12_met.fits;1.84436;26500.5;4.11277;0.170667
20170802110549171_SVAKOV-R12_snap.fits;2.05922;26532.7;1.97189;0
20170802110657437_SVAKOV-R12_met.fits;2.2446;26503.4;6.90485;0.170667
20170802110724915_SVAKOV-R12_met.fits;2.24013;26503.4;4.63559;0.341333
20170802110649245_SVAKOV-R12_snap.fits;2.35772;26477.1;2.16316;0
20170802110833011_SVAKOV-R12_met.fits;2.11692;26537.1;4.47112;0.170667
20170802110749320_SVAKOV-R12_snap.fits;2.36255;26449.2;1.69959;0
20170802110933597_SVAKOV-R12_met.fits;2.20618;26504.9;7.1003;0.853333
20170802110849395_SVAKOV-R12_snap.fits;2.23069;26450.7;2.17573;0
20170802111019336_SVAKOV-R12_met.fits;2.09866;26510.7;4.7004;0.170667
20170802110949469_SVAKOV-R12_snap.fits;2.13023;26459.5;1.69778;0
20170802111049544_SVAKOV-R12_snap.fits;2.29466;26547.4;2.36433;0
20170802111153715_SVAKOV-R12_met.fits;2.09276;26519.5;4.94998;0.170667
20170802111221021_SVAKOV-R12_met.fits;2.00929;26507.8;6.78049;0.170667
20170802111236040_SVAKOV-R12_met.fits;2.16771;26507.8;5.19005;0.170667
20170802111149619_SVAKOV-R12_snap.fits;2.20916;26507.8;2.34756;0
20170802111249693_SVAKOV-R12_met.fits;2.1953;26510.7;4.42298;0.170667
20170802111259933_SVAKOV-R12_met.fits;2.23713;26487.3;5.48654;0.170667
20170802111303688_SVAKOV-R12_met.fits;2.39581;26526.9;5.06445;0.170667
20170802111309832_SVAKOV-R12_met.fits;2.18424;26484.4;6.47132;0.170667
20170802111249693_SVAKOV-R12_snap.fits;2.56515;26490.2;1.95568;0
20170802111352157_SVAKOV-R12_met.fits;1.85463;26478.5;4.1263;0.341333
20170802111349768_SVAKOV-R12_snap.fits;2.16282;26475.6;3.03499;0
20170802111458547_SVAKOV-R12_met.fits;2.40313;26525.4;8.41774;0.341333
20170802111524829_SVAKOV-R12_met.fits;2.17136;26510.7;5.4022;0.170667
20170802111538824_SVAKOV-R12_met.fits;2.48611;26499;10.8137;1.19467
20170802111449843_SVAKOV-R12_snap.fits;2.34968;26468.3;2.22072;0
20170802111559645_SVAKOV-R12_met.fits;2.05856;26518.1;5.20104;0.170667
20170802111633096_SVAKOV-R12_met.fits;2.01628;26502;4.16939;0.170667
20170802111549917_SVAKOV-R12_snap.fits;1.96284;26532.7;2.33552;0
20170802111654259_SVAKOV-R12_met.fits;2.09385;26506.3;4.28964;0.170667
20170802111656989_SVAKOV-R12_met.fits;2.46148;26493.2;5.87053;0.170667
20170802111649992_SVAKOV-R12_snap.fits;1.8776;26545.9;2.1883;0
20170802111750067_SVAKOV-R12_snap.fits;2.02931;26490.2;1.36772;0
20170802111929565_SVAKOV-R12_met.fits;1.97334;26504.9;5.22268;0.341333
20170802111850141_SVAKOV-R12_snap.fits;2.30606;26488.8;3.27807;0
20170802112004211_SVAKOV-R12_met.fits;2.22665;26509.3;10.3677;0.512
20170802111950216_SVAKOV-R12_snap.fits;2.20634;26503.4;2.25015;0
20170802112058995_SVAKOV-R12_met.fits;1.78543;26504.9;6.37967;0.170667
20170802112113160_SVAKOV-R12_met.fits;2.34848;26523.9;6.67449;0.170667
20170802112145587_SVAKOV-R12_met.fits;1.98764;26510.7;12.3647;0.170667
20170802112050291_SVAKOV-R12_snap.fits;2.05685;26477.1;1.91494;0
20170802112150365_SVAKOV-R12_snap.fits;2.22175;26518.1;2.15849;0
20170802112250440_SVAKOV-R12_snap.fits;2.19655;26452.1;1.98649;0
20170802112435912_SVAKOV-R12_met.fits;2.28579;26485.8;4.92389;0.341333
20170802112350515_SVAKOV-R12_snap.fits;2.18013;26502;1.98687;0
20170802112531037_SVAKOV-R12_met.fits;2.46964;26493.2;7.4806;3.92533
20170802112544008_SVAKOV-R12_met.fits;2.4258;26521;5.59078;0.341333
20170802112450589_SVAKOV-R12_snap.fits;2.34058;26494.6;1.95536;0
20170802112612680_SVAKOV-R12_met.fits;2.13973;26528.3;4.6571;0.170667
20170802112550664_SVAKOV-R12_snap.fits;2.53953;26541.5;2.15389;0
20170802112659784_SVAKOV-R12_met.fits;1.99445;26485.8;3.9943;0.170667
20170802112650739_SVAKOV-R12_snap.fits;2.44611;26475.6;2.07943;0
20170802112750472_SVAKOV-R12_met.fits;2.16903;26494.6;7.89341;0.170667
20170802112818291_SVAKOV-R12_met.fits;3.00216;26525.4;43.922;0.341333
20170802112750813_SVAKOV-R12_snap.fits;2.2133;26475.6;2.35737;0
20170802112904712_SVAKOV-R12_met.fits;2.54788;26504.9;6.33543;1.87733
20170802112946013_SVAKOV-R12_met.fits;2.46826;26531.2;5.28406;0.682667
20170802112850888_SVAKOV-R12_snap.fits;2.19544;26499;2.0822;0
20170802112950963_SVAKOV-R12_snap.fits;2.43203;26458;2.4982;0
20170802113051208_SVAKOV-R12_met.fits;1.96247;26503.4;10.9999;2.90133
20170802113051037_SVAKOV-R12_snap.fits;2.29406;26463.9;1.56087;0
20170802113159133_SVAKOV-R12_met.fits;2.37427;26509.3;5.23408;0.341333
20170802113151112_SVAKOV-R12_snap.fits;2.46941;26494.6;1.87389;0
20170802113249480_SVAKOV-R12_met.fits;2.46941;26494.6;4.99809;0.170667
20170802113253064_SVAKOV-R12_met.fits;2.29343;26493.2;5.49179;1.024
20170802113251187_SVAKOV-R12_snap.fits;2.39837;26466.8;1.78702;0
20170802113414984_SVAKOV-R12_met.fits;2.11478;26510.7;5.06138;0.170667
20170802113430685_SVAKOV-R12_met.fits;2.34166;26512.2;11.402;0.512
20170802113437683_SVAKOV-R12_met.fits;2.46969;26523.9;14.4569;0.170667
20170802113351261_SVAKOV-R12_snap.fits;2.69413;26522.5;1.9744;0
20170802113451336_SVAKOV-R12_snap.fits;2.16045;26458;1.88157;0
20170802113551411_SVAKOV-R12_snap.fits;1.98362;26497.6;2.0026;0
20170802113725960_SVAKOV-R12_met.fits;2.2003;26529.8;6.27264;0.170667
20170802113733981_SVAKOV-R12_met.fits;2.18279;26512.2;8.08607;0.682667
20170802113651485_SVAKOV-R12_snap.fits;2.72288;26468.3;2.05202;0
20170802113753096_SVAKOV-R12_met.fits;2.35649;26484.4;5.89773;0.170667
20170802113755656_SVAKOV-R12_met.fits;2.4142;26474.1;6.13571;0.170667
20170802113751560_SVAKOV-R12_snap.fits;2.25875;26453.6;2.62989;0
20170802113851293_SVAKOV-R12_met.fits;2.34548;26504.9;53.1549;0.512
20170802113902045_SVAKOV-R12_met.fits;2.1036;26509.3;9.84032;0.341333
20170802113851635_SVAKOV-R12_snap.fits;2.25504;26493.2;2.01248;0
20170802114013555_SVAKOV-R12_met.fits;1.98938;26493.2;9.67569;0.512
20170802114036253_SVAKOV-R12_met.fits;2.26342;26522.5;4.68302;0.170667
20170802114043421_SVAKOV-R12_met.fits;1.98151;26499;4.93868;0.170667
20170802113951709_SVAKOV-R12_snap.fits;2.34873;26547.4;2.39772;0
20170802114113629_SVAKOV-R12_met.fits;2.20647;26521;8.26612;0.170667
20170802114119603_SVAKOV-R12_met.fits;2.27525;26503.4;8.17098;0.512
20170802114051784_SVAKOV-R12_snap.fits;2.34038;26478.5;1.71731;0
20170802114239987_SVAKOV-R12_met.fits;2.03483;26503.4;4.39071;0.170667
20170802114151859_SVAKOV-R12_snap.fits;2.00211;26515.1;2.4114;0
20170802114316509_SVAKOV-R12_met.fits;2.18834;26521;5.41379;0.341333
20170802114319411_SVAKOV-R12_met.fits;2.16097;26506.3;16.8604;0.512
20170802114345693_SVAKOV-R12_met.fits;2.26632;26519.5;9.50982;0.341333
20170802114251933_SVAKOV-R12_snap.fits;2.02553;26506.3;1.71429;0
20170802114352008_SVAKOV-R12_snap.fits;2.19204;26450.7;1.92702;0
20170802114524509_SVAKOV-R12_met.fits;2.26634;26513.7;19.5727;0.512
20170802114541405_SVAKOV-R12_met.fits;1.91118;26480;18.0349;0.682667
20170802114452083_SVAKOV-R12_snap.fits;2.14348;26521;1.88818;0
20170802114552157_SVAKOV-R12_snap.fits;2.35294;26519.5;2.18448;0
20170802114728413_SVAKOV-R12_met.fits;2.19095;26499;5.52898;15.36
20170802114652232_SVAKOV-R12_snap.fits;2.35146;26538.6;1.98288;0
20170802114757768_SVAKOV-R12_met.fits;2.065;26515.1;4.34246;0.170667
20170802114831731_SVAKOV-R12_met.fits;1.97655;26509.3;4.85861;0.341333
20170802114752307_SVAKOV-R12_snap.fits;2.25051;26471.2;2.20766;0
20170802114921395_SVAKOV-R12_met.fits;2.29345;26504.9;4.71556;0.170667
20170802114933341_SVAKOV-R12_met.fits;2.11295;26507.8;9.53235;0.170667
20170802114852381_SVAKOV-R12_snap.fits;2.31375;26452.1;1.87175;0
20170802115000819_SVAKOV-R12_met.fits;2.23889;26485.8;12.0834;0.341333
20170802114952456_SVAKOV-R12_snap.fits;2.12916;26488.8;1.59237;0
20170802115104307_SVAKOV-R12_met.fits;2.4682;26500.5;29.4124;0.512
20170802115052531_SVAKOV-R12_snap.fits;1.97303;26526.9;2.10148;0
20170802115221277_SVAKOV-R12_met.fits;2.47805;26509.3;64.894;0.341333
20170802115152605_SVAKOV-R12_snap.fits;2.37082;26491.7;1.70542;0
20170802115333469_SVAKOV-R12_met.fits;2.40962;26490.2;4.89667;0.170667
20170802115347635_SVAKOV-R12_met.fits;2.38526;26472.7;7.00019;0.512
20170802115252680_SVAKOV-R12_snap.fits;2.18224;26477.1;2.19405;0
20170802115425011_SVAKOV-R12_met.fits;2.00397;26488.8;5.84249;0.341333
20170802115352755_SVAKOV-R12_snap.fits;2.17308;26538.6;2.27154;0
20170802115504947_SVAKOV-R12_met.fits;2.01869;26500.5;4.25191;0.170667
20170802115521331_SVAKOV-R12_met.fits;2.10795;26518.1;14.6384;0.341333
20170802115452829_SVAKOV-R12_snap.fits;2.40545;26485.8;1.61388;0
20170802115646493_SVAKOV-R12_met.fits;2.22483;26510.7;5.17166;0.170667
20170802115552904_SVAKOV-R12_snap.fits;2.23938;26453.6;1.93334;0
20170802115652979_SVAKOV-R12_met.fits;1.99171;26484.4;4.31655;1.36533
20170802115652979_SVAKOV-R12_snap.fits;2.10575;26504.9;2.05058;0
20170802115824115_SVAKOV-R12_met.fits;2.45504;26509.3;5.67563;0.170667
20170802115843912_SVAKOV-R12_met.fits;2.41063;26547.4;14.5699;1.36533
20170802115753053_SVAKOV-R12_snap.fits;1.71329;26462.4;2.25863;0
20170802115853128_SVAKOV-R12_snap.fits;2.05385;26468.3;1.88843;0
20170802115953203_SVAKOV-R12_snap.fits;2.70817;26462.4;2.46507;0
