# file name; noise; peak f.; mag.; duration
20170802050009971_SVAKOV-R12_met.fits;2.30353;26502;5.09296;2.21867
20170802050017480_SVAKOV-R12_met.fits;2.37992;26499;9.33926;0.170667
20170802050041203_SVAKOV-R12_met.fits;2.87275;26522.5;9.10935;16.0427
20170802050021917_SVAKOV-R12_snap.fits;2.32723;26469.7;2.17648;0
20170802050126429_SVAKOV-R12_met.fits;2.49557;26497.6;5.28103;0.512
20170802050157149_SVAKOV-R12_met.fits;1.92719;26500.5;4.03101;0.170667
20170802050206024_SVAKOV-R12_met.fits;2.1945;26537.1;8.37715;5.632
20170802050213533_SVAKOV-R12_met.fits;2.32312;26547.4;5.20474;0.341333
20170802050121992_SVAKOV-R12_snap.fits;2.51111;26523.9;2.16439;0
20170802050222067_SVAKOV-R12_snap.fits;2.28661;26513.7;2.02762;0
20170802050403613_SVAKOV-R12_met.fits;2.51608;26523.9;5.48152;0.170667
20170802050407197_SVAKOV-R12_met.fits;2.48661;26535.6;12.1083;1.70667
20170802050322141_SVAKOV-R12_snap.fits;2.26522;26471.2;2.17947;0
20170802050456349_SVAKOV-R12_met.fits;2.58208;26510.7;6.51426;0.341333
20170802050422216_SVAKOV-R12_snap.fits;2.23686;26512.2;2.5795;0
20170802050522291_SVAKOV-R12_snap.fits;2.28636;26535.6;2.27912;0
20170802050640456_SVAKOV-R12_met.fits;2.57026;26547.4;9.20966;0.170667
20170802050706056_SVAKOV-R12_met.fits;2.21313;26497.6;9.69762;0.170667
20170802050622365_SVAKOV-R12_snap.fits;2.70475;26460.9;1.89625;0
20170802050722440_SVAKOV-R12_snap.fits;3.08964;26465.3;2.50059;0
20170802050822515_SVAKOV-R12_snap.fits;2.66085;26490.2;1.98874;0
20170802050919517_SVAKOV-R12_met.fits;2.62123;26500.5;5.77074;0.170667
20170802050945800_SVAKOV-R12_met.fits;2.54546;26477.1;5.5944;0.170667
20170802050952797_SVAKOV-R12_met.fits;2.69579;26499;10.1355;0.341333
20170802050955699_SVAKOV-R12_met.fits;2.32117;26507.8;13.5906;0.170667
20170802051007816_SVAKOV-R12_met.fits;2.61184;26506.3;8.26116;0.341333
20170802050922589_SVAKOV-R12_snap.fits;2.54829;26515.1;2.3952;0
20170802051032392_SVAKOV-R12_met.fits;2.01973;26475.6;4.9605;0.170667
20170802051046387_SVAKOV-R12_met.fits;2.39912;26497.6;14.9643;0.853333
20170802051057651_SVAKOV-R12_met.fits;2.54444;26523.9;10.2941;0.341333
20170802051117107_SVAKOV-R12_met.fits;2.80006;26518.1;24.0252;0.682667
20170802051022664_SVAKOV-R12_snap.fits;2.82653;26494.6;2.48666;0
20170802051158067_SVAKOV-R12_met.fits;2.59105;26513.7;8.5282;0.341333
20170802051217011_SVAKOV-R12_met.fits;2.55302;26503.4;6.81839;1.024
20170802051122739_SVAKOV-R12_snap.fits;2.8686;26480;2.87314;0
20170802051222813_SVAKOV-R12_snap.fits;2.79396;26543;2.56473;0
20170802051327667_SVAKOV-R12_met.fits;2.73697;26490.2;8.10389;0.170667
20170802051322888_SVAKOV-R12_snap.fits;2.51714;26468.3;2.78843;0
20170802051435251_SVAKOV-R12_met.fits;2.49602;26547.4;12.1737;0.341333
20170802051440371_SVAKOV-R12_met.fits;2.47898;26478.5;5.22169;0.170667
20170802051422963_SVAKOV-R12_snap.fits;2.67591;26494.6;2.50055;0
20170802051533619_SVAKOV-R12_met.fits;2.16839;26493.2;4.36077;0.341333
20170802051523037_SVAKOV-R12_snap.fits;2.59146;26460.9;3.05524;0
20170802051708168_SVAKOV-R12_met.fits;2.42634;26477.1;6.77298;0.341333
20170802051623112_SVAKOV-R12_snap.fits;3.12108;26521;1.93816;0
20170802051730013_SVAKOV-R12_met.fits;2.71755;26529.8;8.5508;0.170667
20170802051733085_SVAKOV-R12_met.fits;2.50125;26518.1;9.27734;0.170667
20170802051808413_SVAKOV-R12_met.fits;2.6031;26547.4;6.10331;0.170667
20170802051818995_SVAKOV-R12_met.fits;2.39717;26543;5.58289;0.512
20170802051723187_SVAKOV-R12_snap.fits;2.3605;26487.3;2.90486;0
20170802051823261_SVAKOV-R12_snap.fits;2.72063;26490.2;2.28089;0
20170802051923336_SVAKOV-R12_snap.fits;2.85875;26544.4;2.87923;0
20170802052109832_SVAKOV-R12_met.fits;2.30751;26507.8;6.25943;0.170667
20170802052023411_SVAKOV-R12_snap.fits;3.10919;26462.4;2.21673;0
20170802052128264_SVAKOV-R12_met.fits;2.70223;26513.7;5.60419;0.170667
20170802052146525_SVAKOV-R12_met.fits;2.43936;26502;5.41449;2.73067
20170802052208371_SVAKOV-R12_met.fits;2.51772;26496.1;7.19694;0.170667
20170802052213661_SVAKOV-R12_met.fits;2.25335;26521;10.1919;0.341333
20170802052123485_SVAKOV-R12_snap.fits;2.49868;26471.2;1.97511;0
20170802052225779_SVAKOV-R12_met.fits;3.00204;26475.6;11.3349;0.170667
20170802052245405_SVAKOV-R12_met.fits;2.66115;26504.9;13.9026;0.341333
20170802052223560_SVAKOV-R12_snap.fits;3.16671;26481.4;2.31926;0
20170802052349747_SVAKOV-R12_met.fits;2.6218;26532.7;17.441;1.536
20170802052323635_SVAKOV-R12_snap.fits;2.48661;26480;2.72165;0
20170802052455112_SVAKOV-R12_met.fits;2.1751;26487.3;4.47346;0.853333
20170802052458696_SVAKOV-R12_met.fits;2.1327;26485.8;4.70787;1.87733
20170802052423709_SVAKOV-R12_snap.fits;2.68631;26519.5;3.40584;0
20170802052523784_SVAKOV-R12_snap.fits;2.32038;26521;2.1005;0
20170802052623859_SVAKOV-R12_snap.fits;2.83271;26472.7;2.38547;0
20170802052728371_SVAKOV-R12_met.fits;2.4924;26547.4;11.8007;0.341333
20170802052808477_SVAKOV-R12_met.fits;2.31885;26521;5.04983;0.170667
20170802052819059_SVAKOV-R12_met.fits;2.3033;26503.4;5.2009;0.341333
20170802052723933_SVAKOV-R12_snap.fits;2.26635;26497.6;2.6317;0
20170802052821960_SVAKOV-R12_met.fits;2.77531;26504.9;8.43389;0.170667
20170802052913331_SVAKOV-R12_met.fits;2.30674;26509.3;5.11648;0.170667
20170802052824008_SVAKOV-R12_snap.fits;2.86383;26469.7;2.86194;0
20170802052924083_SVAKOV-R12_snap.fits;2.31595;26463.9;2.33312;0
20170802053021768_SVAKOV-R12_met.fits;2.30322;26493.2;5.38471;0.341333
20170802053024157_SVAKOV-R12_snap.fits;2.47242;26462.4;2.43943;0
20170802053152904_SVAKOV-R12_met.fits;2.40524;26500.5;5.28588;0.341333
20170802053124232_SVAKOV-R12_snap.fits;2.34583;26526.9;2.02033;0
20170802053220552_SVAKOV-R12_met.fits;2.65927;26499;13.7343;0.512
20170802053224307_SVAKOV-R12_snap.fits;2.88769;26482.9;2.15268;0
20170802053342984_SVAKOV-R12_met.fits;2.57187;26516.6;9.72836;0.341333
20170802053355272_SVAKOV-R12_met.fits;2.6661;26525.4;6.314;0.170667
20170802053324381_SVAKOV-R12_snap.fits;1.99977;26462.4;2.29816;0
20170802053423432_SVAKOV-R12_met.fits;2.5526;26499;8.43793;0.341333
20170802053516168_SVAKOV-R12_met.fits;2.17275;26462.4;4.51035;1.36533
20170802053424456_SVAKOV-R12_snap.fits;2.5563;26465.3;2.12127;0
20170802053524531_SVAKOV-R12_snap.fits;2.3677;26529.8;2.31753;0
20170802053624605_SVAKOV-R12_snap.fits;2.56313;26458;2.78675;0
20170802053807859_SVAKOV-R12_met.fits;2.45788;26496.1;13.001;0.341333
20170802053812296_SVAKOV-R12_met.fits;2.73483;26499;10.8829;0.512
20170802053724680_SVAKOV-R12_snap.fits;2.53757;26516.6;2.01975;0
20170802053833971_SVAKOV-R12_met.fits;2.25896;26521;7.89247;0.512
20170802053824755_SVAKOV-R12_snap.fits;2.45533;26506.3;2.44557;0
20170802053924829_SVAKOV-R12_snap.fits;2.68281;26490.2;2.53803;0
20170802054029171_SVAKOV-R12_met.fits;2.64098;26485.8;7.26481;0.170667
20170802054106888_SVAKOV-R12_met.fits;2.04678;26506.3;5.0542;0.341333
20170802054024904_SVAKOV-R12_snap.fits;2.94208;26452.1;2.03295;0
20170802054218056_SVAKOV-R12_met.fits;2.31089;26516.6;9.39618;0.170667
20170802054124979_SVAKOV-R12_snap.fits;2.3537;26496.1;1.77937;0
20170802054225053_SVAKOV-R12_snap.fits;2.18409;26465.3;1.85432;0
20170802054355848_SVAKOV-R12_met.fits;2.20196;26513.7;8.25866;0.341333
20170802054325128_SVAKOV-R12_snap.fits;2.28821;26481.4;1.78672;0
20170802054457288_SVAKOV-R12_met.fits;2.52569;26480;8.51038;0.170667
20170802054425203_SVAKOV-R12_snap.fits;1.95635;26494.6;1.50655;0
20170802054549000_SVAKOV-R12_met.fits;2.67851;26507.8;5.66803;0.341333
20170802054609309_SVAKOV-R12_met.fits;2.19488;26522.5;5.95384;0.341333
20170802054525277_SVAKOV-R12_snap.fits;2.67837;26480;2.64293;0
20170802054625352_SVAKOV-R12_snap.fits;2.65947;26523.9;13.7659;0
20170802054723891_SVAKOV-R12_met.fits;2.18776;26523.9;13.7659;1.19467
20170802054759219_SVAKOV-R12_met.fits;2.36079;26504.9;5.35367;0.170667
20170802054802632_SVAKOV-R12_met.fits;2.43064;26500.5;18.0943;0.512
20170802054725427_SVAKOV-R12_snap.fits;2.89773;26488.8;3.23764;0
20170802054829939_SVAKOV-R12_met.fits;2.28064;26515.1;5.9437;0.170667
20170802054825501_SVAKOV-R12_snap.fits;2.46218;26543;1.99745;0
20170802054947421_SVAKOV-R12_met.fits;2.1825;26497.6;10.7554;0.341333
20170802054951176_SVAKOV-R12_met.fits;2.33281;26503.4;10.0267;0.170667
20170802055013363_SVAKOV-R12_met.fits;2.35975;26503.4;6.26673;0.170667
20170802054925576_SVAKOV-R12_snap.fits;2.30601;26449.2;2.18367;0
20170802055040840_SVAKOV-R12_met.fits;2.22585;26485.8;5.59203;0.170667
20170802055057736_SVAKOV-R12_met.fits;2.30718;26509.3;9.17334;0.853333
20170802055100808_SVAKOV-R12_met.fits;2.32222;26510.7;4.82972;0.170667
20170802055107976_SVAKOV-R12_met.fits;2.56565;26523.9;5.24537;0.170667
20170802055025651_SVAKOV-R12_snap.fits;2.34685;26535.6;1.96674;0
20170802055125725_SVAKOV-R12_snap.fits;2.3513;26452.1;1.61333;0
20170802055231773_SVAKOV-R12_met.fits;2.51256;26515.1;5.4217;0.170667
20170802055225800_SVAKOV-R12_snap.fits;2.68674;26452.1;2.67152;0
20170802055351475_SVAKOV-R12_met.fits;2.6574;26469.7;7.13311;0.512
20170802055325875_SVAKOV-R12_snap.fits;2.48666;26450.7;2.1261;0
20170802055425949_SVAKOV-R12_snap.fits;3.00921;26471.2;2.45656;0
20170802055526024_SVAKOV-R12_snap.fits;2.57734;26507.8;3.44439;0
20170802055644189_SVAKOV-R12_met.fits;2.43792;26474.1;10.2427;0.170667
20170802055626099_SVAKOV-R12_snap.fits;3.02563;26474.1;2.33878;0
20170802055733171_SVAKOV-R12_met.fits;2.31019;26491.7;5.00128;0.170667
20170802055737608_SVAKOV-R12_met.fits;2.65673;26529.8;31.0912;0.512
20170802055816179_SVAKOV-R12_met.fits;2.6243;26484.4;8.40173;1.19467
20170802055819421_SVAKOV-R12_met.fits;2.36456;26460.9;6.76648;0.170667
20170802055726173_SVAKOV-R12_snap.fits;3.14396;26541.5;2.09506;0
20170802055826248_SVAKOV-R12_snap.fits;2.75033;26500.5;2.65701;0
20170802055926323_SVAKOV-R12_snap.fits;3.2834;26471.2;2.46036;0
