#timestamp,LO_Frequency,Hit,StdDev 
1501639215.2,286047000.2,N,2.6
1501639235.0,286046999.7,N,2.5
1501639235.9,286046999.7,N,2.5
1501639255.8,286047000.3,N,2.5
1501639275.6,286047002.5,N,2.4
1501639295.4,286047000.9,N,2.4
1501639315.3,286047001.0,N,2.3
1501639335.1,286046998.1,N,2.4
1501639355.9,286047000.8,N,2.4
1501639375.7,286046999.9,N,2.3
1501639395.5,286047000.7,N,2.3
1501639415.4,286047000.2,N,1.0
1501639435.2,286047000.4,N,1.0
1501639455.1,286047000.5,N,0.9
1501639456.0,286047000.5,N,0.9
1501639475.8,286047000.3,N,0.9
1501639495.6,286047000.2,N,0.8
1501639515.5,286047000.6,N,0.8
1501639535.3,286046999.8,N,0.8
1501639555.2,286047002.6,P,1.1
1501639575.9,286047001.2,N,0.9
1501639595.7,286047000.6,N,0.9
1501639615.6,286047000.7,N,0.8
1501639635.4,286047001.0,N,0.7
1501639655.3,286047001.2,N,0.7
1501639675.1,286047000.0,N,0.7
1501639676.0,286047000.0,N,0.7
1501639695.8,286046999.8,P,0.5
1501639715.7,286046999.9,N,0.5
1501639735.5,286046998.1,P,1.0
1501639755.4,286047000.8,N,1.0
1501639775.2,286046998.5,N,1.0
1501639795.0,286047000.8,N,1.0
1501639795.9,286047000.8,N,1.0
1501639815.8,286047001.1,N,1.0
1501639835.6,286047000.8,N,1.0
1501639855.5,286047000.7,N,1.0
1501639875.3,286047001.0,N,1.0
1501639895.1,286047000.5,N,0.9
1501639915.9,286046999.7,N,0.9
1501639935.7,286047000.6,N,0.9
1501639955.6,286047000.3,N,0.9
1501639975.4,286047000.1,N,0.8
1501639995.2,286047000.8,N,0.8
1501640015.1,286046999.8,N,0.8
1501640016.0,286046999.8,N,0.8
1501640035.8,286047000.9,N,0.8
1501640055.7,286047001.0,N,0.8
1501640075.5,286047001.0,N,0.8
1501640095.3,286046999.9,N,0.8
1501640115.2,286047000.0,N,0.7
1501640135.0,286047000.2,N,0.7
1501640135.9,286047000.2,N,0.7
1501640155.8,286047000.6,N,0.7
1501640175.6,286046999.8,N,0.7
1501640195.4,286047002.8,P,1.3
1501640215.3,286046999.9,N,1.3
1501640235.1,286047002.0,N,1.2
1501640255.9,286046999.9,N,1.2
1501640275.7,286047000.3,N,1.1
1501640295.5,286047001.0,N,1.0
1501640315.4,286047000.9,N,1.0
1501640335.2,286047000.5,N,0.9
1501640355.0,286046998.7,N,1.1
1501640355.9,286046998.7,N,1.2
1501640375.8,286047000.4,N,1.1
1501640395.6,286047000.7,N,1.1
1501640415.5,286047001.0,N,1.1
1501640435.3,286046999.8,N,1.0
1501640455.1,286047000.4,N,1.0
1501640475.9,286047002.6,N,1.1
1501640495.7,286047002.1,N,1.1
1501640515.6,286047001.9,N,1.1
1501640535.4,286047002.4,N,1.2
1501640555.2,286047001.7,N,1.1
1501640575.1,286047003.9,P,1.5
1501640576.0,286047003.9,N,1.4
1501640595.8,286046999.7,N,1.9
1501640615.7,286047002.8,N,1.7
1501640635.5,286047002.7,N,1.5
1501640655.3,286047002.7,N,1.4
1501640675.2,286047000.0,N,1.6
1501640695.0,286047000.1,N,1.6
1501640695.9,286047000.1,N,1.6
1501640715.8,286046999.7,N,1.6
1501640735.6,286047000.1,N,1.6
1501640755.4,286046999.8,N,1.6
1501640775.3,286047000.0,N,1.6
1501640795.1,286046999.7,N,1.6
1501640815.9,286047000.5,N,1.5
1501640835.7,286047000.8,N,1.5
1501640855.5,286046999.8,N,1.5
1501640875.4,286047001.1,N,1.4
1501640895.2,286046998.4,N,1.5
1501640915.0,286046998.2,N,1.6
1501640915.9,286046998.2,N,1.6
1501640935.8,286046998.5,N,1.6
1501640955.6,286046998.1,N,1.7
1501640975.5,286046998.8,N,1.7
1501640995.3,286046998.4,N,1.7
1501641015.1,286046999.5,N,1.7
1501641035.9,286046999.6,N,1.6
1501641055.7,286046999.6,N,1.6
1501641075.6,286046997.5,N,1.6
1501641095.4,286046996.8,N,1.7
1501641115.2,286046995.3,N,1.8
1501641135.1,286046998.0,N,1.6
1501641136.0,286046998.0,N,1.6
1501641155.8,286046998.0,N,1.5
1501641175.7,286046995.7,N,1.5
1501641195.5,286046995.3,P,1.9
1501641215.3,286046997.2,N,1.5
1501641235.2,286046995.0,P,1.6
1501641255.0,286046994.9,P,0.9
1501641255.9,286046994.9,P,0.8
1501641275.8,286046998.7,N,1.6
1501641295.6,286046999.6,N,1.9
1501641315.5,286046999.6,N,2.0
1501641335.3,286046999.3,N,2.0
1501641355.1,286046999.1,N,1.9
1501641375.9,286046999.4,N,1.9
1501641395.7,286046999.1,N,1.8
1501641415.5,286046999.6,N,1.8
1501641435.4,286046996.5,N,1.8
1501641455.2,286046999.5,N,1.7
1501641475.1,286046999.5,N,1.7
1501641476.0,286046999.5,N,1.7
1501641495.8,286046999.6,N,1.6
1501641515.6,286046999.5,N,1.6
1501641535.5,286046999.2,N,1.6
1501641555.3,286046999.0,N,1.5
1501641575.2,286046996.8,N,1.6
1501641595.9,286046999.4,N,1.5
1501641615.7,286046997.0,N,1.5
1501641635.6,286046997.1,N,1.5
1501641655.4,286046996.5,N,1.5
1501641675.3,286046996.8,N,1.5
1501641695.1,286046997.5,N,1.5
1501641696.0,286046997.5,N,1.5
1501641715.8,286046997.6,N,1.5
1501641735.7,286046997.8,N,1.4
1501641755.5,286046997.5,N,1.4
1501641775.4,286046997.5,N,1.4
1501641795.2,286046995.4,P,1.4
1501641815.0,286046997.0,N,1.1
1501641815.9,286046997.0,N,1.0
1501641835.8,286046996.7,P,0.1
1501641855.6,286046998.1,P,0.6
1501641875.5,286046998.2,N,0.7
1501641895.3,286047001.2,N,1.6
1501641915.1,286047000.6,N,1.7
1501641935.9,286046998.1,N,1.6
1501641955.7,286046998.1,N,1.5
1501641975.6,286047000.8,N,1.6
1501641995.4,286047000.5,N,1.6
1501642015.2,286047000.5,N,1.6
1501642035.1,286047000.4,N,1.6
1501642036.0,286047000.4,N,1.5
1501642055.8,286047000.0,N,1.5
1501642075.7,286047000.5,N,1.5
1501642095.5,286047000.2,N,1.4
1501642115.3,286047000.7,N,1.4
1501642135.2,286046998.2,N,1.4
1501642155.0,286046998.4,N,1.4
1501642155.9,286046998.4,N,1.4
1501642175.8,286046998.6,N,1.4
1501642195.6,286046998.4,N,1.3
1501642215.4,286047001.1,N,1.4
1501642235.3,286047001.0,N,1.4
1501642255.1,286047001.2,N,1.4
1501642275.9,286046998.6,N,1.4
1501642295.7,286047000.2,N,1.4
1501642315.5,286047000.9,N,1.4
1501642335.4,286046999.9,N,1.3
1501642355.2,286047002.2,N,1.4
1501642375.0,286047002.3,N,1.4
1501642376.0,286047002.3,N,1.3
1501642395.8,286047001.7,N,1.3
1501642415.6,286047001.6,N,1.3
1501642435.5,286047002.3,N,1.3
1501642455.3,286047002.8,N,1.4
1501642475.1,286047002.5,N,1.4
1501642495.9,286047000.1,N,1.3
1501642515.7,286047002.2,N,1.4
1501642535.6,286047001.5,N,1.4
1501642555.4,286047003.9,N,1.5
1501642575.2,286047001.6,N,1.5
1501642595.1,286047001.9,N,1.5
1501642596.0,286047001.9,N,1.5
1501642615.8,286047001.5,N,1.5
1501642635.7,286047001.5,N,1.5
1501642655.5,286047001.8,N,1.5
1501642675.3,286047001.8,N,1.4
1501642695.2,286047001.7,N,1.3
1501642715.0,286047003.3,N,1.3
1501642715.9,286047003.3,N,1.2
1501642735.8,286047002.9,N,1.1
1501642755.6,286047003.8,P,1.0
1501642775.4,286047002.2,N,0.9
1501642795.3,286047001.9,N,0.8
