# file name; noise; peak f.; mag.; duration
20170802075947400_SVAKOV-R12_met.fits;1.97531;26494.6;6.04068;0.341333
20170802080014877_SVAKOV-R12_met.fits;2.75687;26503.4;12.785;0.341333
20170802080035357_SVAKOV-R12_snap.fits;2.88626;26488.8;2.13875;0
20170802080135944_SVAKOV-R12_met.fits;2.3179;26509.3;12.9549;0.341333
20170802080213661_SVAKOV-R12_met.fits;2.99533;26481.4;7.90132;0.170667
20170802080223901_SVAKOV-R12_met.fits;2.87142;26519.5;6.48878;0.170667
20170802080225949_SVAKOV-R12_met.fits;2.10069;26487.3;4.376;0.170667
20170802080135432_SVAKOV-R12_snap.fits;2.21278;26516.6;2.71216;0
20170802080321928_SVAKOV-R12_met.fits;2.50172;26535.6;5.39252;0.341333
20170802080324659_SVAKOV-R12_met.fits;2.89048;26485.8;15.5613;0.170667
20170802080235507_SVAKOV-R12_snap.fits;2.48923;26478.5;2.8365;0
20170802080335581_SVAKOV-R12_snap.fits;2.85302;26507.8;2.26452;0
20170802080450845_SVAKOV-R12_met.fits;1.99186;26525.4;5.37732;0.170667
20170802080435656_SVAKOV-R12_snap.fits;2.4879;26526.9;1.63866;0
20170802080620616_SVAKOV-R12_met.fits;2.45478;26480;5.30002;0.170667
20170802080535731_SVAKOV-R12_snap.fits;2.41036;26512.2;2.16851;0
20170802080724616_SVAKOV-R12_met.fits;2.20446;26519.5;5.36196;0.170667
20170802080727347_SVAKOV-R12_met.fits;2.73901;26532.7;12.7739;0.341333
20170802080635805_SVAKOV-R12_snap.fits;2.58381;26538.6;2.54476;0
20170802080744243_SVAKOV-R12_met.fits;2.22324;26519.5;5.21197;0.170667
20170802080749533_SVAKOV-R12_met.fits;2.81609;26538.6;14.567;0.341333
20170802080813597_SVAKOV-R12_met.fits;2.43202;26512.2;4.95008;0.170667
20170802080825203_SVAKOV-R12_met.fits;1.62587;26507.8;3.3871;5.29067
20170802080735880_SVAKOV-R12_snap.fits;2.06934;26537.1;2.84931;0
20170802080854899_SVAKOV-R12_met.fits;2.15589;26488.8;6.73493;0.170667
20170802080925448_SVAKOV-R12_met.fits;2.40433;26516.6;6.19902;0.341333
20170802080835955_SVAKOV-R12_snap.fits;2.15399;26465.3;1.84868;0
20170802081017160_SVAKOV-R12_met.fits;2.40205;26513.7;15.748;0.341333
20170802080936029_SVAKOV-R12_snap.fits;2.27977;26463.9;1.96724;0
20170802081036104_SVAKOV-R12_snap.fits;1.99916;26493.2;2.46207;0
20170802081224136_SVAKOV-R12_met.fits;2.65977;26512.2;11.2699;0.853333
20170802081136179_SVAKOV-R12_snap.fits;2.67309;26503.4;2.28843;0
20170802081256392_SVAKOV-R12_met.fits;3.13001;26510.7;7.8825;16.5547
20170802081236253_SVAKOV-R12_snap.fits;2.32261;26503.4;2.02087;0
20170802081336328_SVAKOV-R12_snap.fits;2.50855;26460.9;1.95808;0
20170802081515656_SVAKOV-R12_met.fits;2.90957;26493.2;8.6428;0.170667
20170802081522653_SVAKOV-R12_met.fits;2.60132;26532.7;14.2238;0.341333
20170802081530675_SVAKOV-R12_met.fits;2.34457;26502;4.89432;0.170667
20170802081436403_SVAKOV-R12_snap.fits;2.80216;26538.6;2.46932;0
20170802081536477_SVAKOV-R12_snap.fits;2.25696;26482.9;2.60671;0
20170802081637405_SVAKOV-R12_met.fits;2.99972;26518.1;6.92829;0.341333
20170802081644573_SVAKOV-R12_met.fits;2.15813;26547.4;4.83676;0.170667
20170802081654131_SVAKOV-R12_met.fits;2.39292;26510.7;5.03614;0.170667
20170802081727069_SVAKOV-R12_met.fits;2.85777;26535.6;6.04125;0.170667
20170802081636552_SVAKOV-R12_snap.fits;2.2507;26510.7;2.5925;0
20170802081758984_SVAKOV-R12_met.fits;2.73926;26534.2;5.68446;0.170667
20170802081736627_SVAKOV-R12_snap.fits;2.6174;26491.7;2.46993;0
20170802081841480_SVAKOV-R12_met.fits;3.20668;26502;50.4244;0.512
20170802081836701_SVAKOV-R12_snap.fits;2.5866;26488.8;2.39578;0
20170802081936776_SVAKOV-R12_snap.fits;2.4106;26522.5;1.87925;0
20170802082109789_SVAKOV-R12_met.fits;2.25801;26507.8;5.26724;0.170667
20170802082114056_SVAKOV-R12_met.fits;2.44319;26497.6;9.03116;0.170667
20170802082118835_SVAKOV-R12_met.fits;2.54545;26485.8;9.85533;0.341333
20170802082036851_SVAKOV-R12_snap.fits;2.12269;26469.7;2.52484;0
20170802082145117_SVAKOV-R12_met.fits;2.64814;26503.4;7.42276;0.341333
20170802082136925_SVAKOV-R12_snap.fits;2.6237;26487.3;1.89204;0
20170802082332296_SVAKOV-R12_met.fits;2.341;26482.9;35.9326;0.512
20170802082237000_SVAKOV-R12_snap.fits;2.78504;26463.9;2.14508;0
20170802082337075_SVAKOV-R12_snap.fits;2.80367;26547.4;1.92561;0
20170802082439539_SVAKOV-R12_met.fits;2.59181;26488.8;6.11666;0.170667
20170802082437149_SVAKOV-R12_snap.fits;2.87368;26487.3;2.67565;0
20170802082601971_SVAKOV-R12_met.fits;3.23283;26482.9;6.54351;0.341333
20170802082619208_SVAKOV-R12_met.fits;2.42656;26497.6;4.97333;1.024
20170802082537224_SVAKOV-R12_snap.fits;2.44342;26512.2;2.35572;0
20170802082721501_SVAKOV-R12_met.fits;3.01762;26507.8;21.5679;0.341333
20170802082731571_SVAKOV-R12_met.fits;2.57765;26518.1;7.45004;0.682667
20170802082637299_SVAKOV-R12_snap.fits;3.03137;26463.9;2.47807;0
20170802082742152_SVAKOV-R12_met.fits;2.48167;26460.9;5.00721;0.341333
20170802082750173_SVAKOV-R12_met.fits;2.70452;26522.5;7.87964;0.170667
20170802082737373_SVAKOV-R12_snap.fits;2.74475;26512.2;2.42542;0
20170802082837448_SVAKOV-R12_snap.fits;2.91307;26534.2;2.267;0
20170802082937523_SVAKOV-R12_snap.fits;2.76419;26493.2;2.17188;0
20170802083040840_SVAKOV-R12_met.fits;2.94145;26472.7;6.09767;0.170667
20170802083101320_SVAKOV-R12_met.fits;2.33815;26484.4;5.18381;0.170667
20170802083110365_SVAKOV-R12_met.fits;2.2277;26504.9;10.1102;0.170667
20170802083115144_SVAKOV-R12_met.fits;2.49079;26477.1;6.56058;0.170667
20170802083037597_SVAKOV-R12_snap.fits;2.61087;26525.4;2.20988;0
20170802083134600_SVAKOV-R12_met.fits;3.03738;26507.8;28.1294;0.341333
20170802083140744_SVAKOV-R12_met.fits;2.53046;26493.2;5.48693;0.341333
20170802083210440_SVAKOV-R12_met.fits;2.16145;26512.2;4.54743;0.170667
20170802083137672_SVAKOV-R12_snap.fits;2.26089;26537.1;2.3217;0
20170802083237235_SVAKOV-R12_met.fits;2.87172;26540;7.5698;0.341333
20170802083249693_SVAKOV-R12_met.fits;2.47796;26499;9.4533;1.70667
20170802083237747_SVAKOV-R12_snap.fits;2.34293;26482.9;1.64652;0
20170802083337309_SVAKOV-R12_met.fits;2.76105;26453.6;6.64723;0.170667
20170802083351133_SVAKOV-R12_met.fits;2.47853;26499;19.1815;0.512
20170802083404275_SVAKOV-R12_met.fits;2.50081;26526.9;11.3863;0.512
20170802083337821_SVAKOV-R12_snap.fits;2.5824;26513.7;1.82294;0
20170802083532509_SVAKOV-R12_met.fits;1.93422;26500.5;4.508;0.341333
20170802083437896_SVAKOV-R12_snap.fits;2.67806;26465.3;2.57367;0
20170802083609373_SVAKOV-R12_met.fits;2.24918;26516.6;15.4977;0.512
20170802083537971_SVAKOV-R12_snap.fits;2.25839;26515.1;3.09231;0
20170802083638045_SVAKOV-R12_snap.fits;2.66559;26482.9;2.19199;0
20170802083746312_SVAKOV-R12_met.fits;2.49586;26485.8;6.46835;0.170667
20170802083800819_SVAKOV-R12_met.fits;2.37517;26472.7;12.5418;0.341333
20170802083738120_SVAKOV-R12_snap.fits;2.19388;26544.4;2.26188;0
20170802083838195_SVAKOV-R12_snap.fits;2.13146;26521;1.91364;0
20170802083957213_SVAKOV-R12_met.fits;2.3961;26493.2;10.196;0.170667
20170802084022472_SVAKOV-R12_met.fits;2.01106;26503.4;4.46177;0.170667
20170802083938269_SVAKOV-R12_snap.fits;2.23031;26468.3;2.37428;0
20170802084123571_SVAKOV-R12_met.fits;2.24766;26455.1;5.1962;0.170667
20170802084038344_SVAKOV-R12_snap.fits;2.38684;26499;2.23067;0
20170802084143709_SVAKOV-R12_met.fits;2.17786;26496.1;5.43679;0.170667
20170802084233715_SVAKOV-R12_met.fits;2.31726;26532.7;5.20716;0.170667
20170802084138419_SVAKOV-R12_snap.fits;2.47744;26541.5;2.07062;0
20170802084242931_SVAKOV-R12_met.fits;1.94267;26523.9;12.1174;0.341333
20170802084246173_SVAKOV-R12_met.fits;2.19071;26521;6.41479;1.36533
20170802084238493_SVAKOV-R12_snap.fits;2.12519;26510.7;1.88969;0
20170802084350685_SVAKOV-R12_met.fits;1.62038;26510.7;6.26929;0.170667
20170802084422600_SVAKOV-R12_met.fits;2.06401;26525.4;5.75391;0.170667
20170802084338568_SVAKOV-R12_snap.fits;2.50913;26469.7;1.87495;0
20170802084449053_SVAKOV-R12_met.fits;2.21102;26484.4;8.98464;0.170667
20170802084512605_SVAKOV-R12_met.fits;2.57058;26516.6;9.817;0.682667
20170802084532232_SVAKOV-R12_met.fits;2.14183;26518.1;10.196;0.341333
20170802084438643_SVAKOV-R12_snap.fits;1.91699;26525.4;2.36728;0
20170802084538717_SVAKOV-R12_snap.fits;1.96376;26529.8;1.60466;0
20170802084638792_SVAKOV-R12_snap.fits;1.97427;26494.6;1.63312;0
20170802084805491_SVAKOV-R12_met.fits;2.2536;26507.8;4.57278;0.341333
20170802084834845_SVAKOV-R12_met.fits;2.05855;26521;4.41825;0.170667
20170802084738867_SVAKOV-R12_snap.fits;2.47882;26504.9;2.10572;0
20170802084838941_SVAKOV-R12_snap.fits;2.42621;26466.8;2.43637;0
20170802084952157_SVAKOV-R12_met.fits;2.18768;26465.3;5.04198;0.170667
20170802085001373_SVAKOV-R12_met.fits;2.18037;26503.4;6.13261;1.36533
20170802085005469_SVAKOV-R12_met.fits;2.09593;26502;6.35406;0.170667
20170802084939016_SVAKOV-R12_snap.fits;2.04707;26544.4;1.80439;0
20170802085039091_SVAKOV-R12_snap.fits;1.71594;26480;1.48944;0
20170802085136776_SVAKOV-R12_met.fits;2.1217;26506.3;10.9556;0.512
20170802085139165_SVAKOV-R12_snap.fits;2.31034;26465.3;2.12384;0
20170802085320712_SVAKOV-R12_met.fits;2.18838;26537.1;4.91296;0.170667
20170802085239240_SVAKOV-R12_snap.fits;2.21469;26504.9;2.06136;0
20170802085404915_SVAKOV-R12_met.fits;2.20189;26522.5;5.81665;0.341333
20170802085428637_SVAKOV-R12_met.fits;2.05347;26523.9;4.40401;0.512
20170802085339315_SVAKOV-R12_snap.fits;2.56274;26521;1.87003;0
20170802085457480_SVAKOV-R12_met.fits;1.96576;26493.2;5.01906;0.170667
20170802085439389_SVAKOV-R12_snap.fits;2.38955;26532.7;2.05274;0
20170802085537416_SVAKOV-R12_met.fits;1.9924;26507.8;5.19359;0.170667
20170802085559944_SVAKOV-R12_met.fits;2.25688;26472.7;7.97304;0.341333
20170802085603699_SVAKOV-R12_met.fits;2.1286;26499;9.573;0.512
20170802085539464_SVAKOV-R12_snap.fits;2.00844;26449.2;1.97775;0
20170802085639539_SVAKOV-R12_snap.fits;1.91288;26515.1;1.50323;0
20170802085739613_SVAKOV-R12_snap.fits;2.1692;26518.1;1.66777;0
20170802085847539_SVAKOV-R12_met.fits;2.29107;26516.6;7.90611;0.853333
20170802085920477_SVAKOV-R12_met.fits;1.73855;26502;5.51656;1.36533
20170802085925427_SVAKOV-R12_met.fits;1.87272;26523.9;12.8427;1.536
20170802085839688_SVAKOV-R12_snap.fits;2.33973;26547.4;1.675;0
20170802085939763_SVAKOV-R12_snap.fits;2.4351;26529.8;1.89868;0
