# file name; noise; peak f.; mag.; duration
20170802060046536_SVAKOV-R12_met.fits;2.57211;26450.7;5.2337;0.170667
20170802060026397_SVAKOV-R12_snap.fits;2.39668;26484.4;2.14261;0
20170802060130227_SVAKOV-R12_met.fits;2.46418;26523.9;4.99351;0.341333
20170802060207603_SVAKOV-R12_met.fits;2.61654;26502;7.01512;0.341333
20170802060213917_SVAKOV-R12_met.fits;2.77628;26528.3;9.23946;0.170667
20170802060126472_SVAKOV-R12_snap.fits;2.80192;26472.7;2.13578;0
20170802060303411_SVAKOV-R12_met.fits;2.26433;26525.4;5.6074;0.341333
20170802060309384_SVAKOV-R12_met.fits;2.51752;26499;6.5201;0.341333
20170802060226547_SVAKOV-R12_snap.fits;2.64702;26516.6;2.94239;0
20170802060403827_SVAKOV-R12_met.fits;3.20738;26500.5;15.8416;0.341333
20170802060406728_SVAKOV-R12_met.fits;2.51796;26507.8;32.124;0.341333
20170802060326621_SVAKOV-R12_snap.fits;2.53061;26516.6;2.05842;0
20170802060447859_SVAKOV-R12_met.fits;3.00267;26500.5;12.494;0.170667
20170802060426696_SVAKOV-R12_snap.fits;2.84791;26541.5;2.94534;0
20170802060544179_SVAKOV-R12_met.fits;2.10539;26502;4.63695;0.853333
20170802060526771_SVAKOV-R12_snap.fits;2.37032;26535.6;2.37025;0
20170802060626845_SVAKOV-R12_snap.fits;2.14034;26534.2;2.97038;0
20170802060726920_SVAKOV-R12_snap.fits;2.46254;26506.3;1.65296;0
20170802060826995_SVAKOV-R12_met.fits;2.19511;26484.4;6.37215;0.170667
20170802060833651_SVAKOV-R12_met.fits;1.92522;26503.4;6.98204;0.170667
20170802060826995_SVAKOV-R12_snap.fits;2.0965;26497.6;1.72067;0
20170802060927069_SVAKOV-R12_snap.fits;2.11277;26487.3;2.48835;0
20170802061029704_SVAKOV-R12_met.fits;2.19133;26490.2;4.74504;0.170667
20170802061050525_SVAKOV-R12_met.fits;2.11344;26496.1;7.21733;0.170667
20170802061053597_SVAKOV-R12_met.fits;2.0726;26493.2;4.87489;0.170667
20170802061109299_SVAKOV-R12_met.fits;2.45287;26512.2;8.01442;0.170667
20170802061027144_SVAKOV-R12_snap.fits;2.53447;26507.8;2.02874;0
20170802061143261_SVAKOV-R12_met.fits;2.25386;26509.3;4.52403;0.170667
20170802061154355_SVAKOV-R12_met.fits;1.94037;26519.5;5.71565;0.341333
20170802061220808_SVAKOV-R12_met.fits;2.00075;26518.1;4.48782;0.170667
20170802061127219_SVAKOV-R12_snap.fits;2.07812;26538.6;1.82583;0
20170802061228317_SVAKOV-R12_met.fits;2.39399;26493.2;4.8542;0.341333
20170802061238899_SVAKOV-R12_met.fits;2.38385;26504.9;7.79866;0.512
20170802061243507_SVAKOV-R12_met.fits;2.10479;26531.2;6.90824;2.21867
20170802061227293_SVAKOV-R12_snap.fits;2.1395;26466.8;1.77321;0
20170802061325149_SVAKOV-R12_met.fits;1.96199;26504.9;4.71496;0.682667
20170802061334707_SVAKOV-R12_met.fits;2.09007;26491.7;4.32179;2.73067
20170802061409181_SVAKOV-R12_met.fits;2.39174;26507.8;6.22737;0.170667
20170802061327368_SVAKOV-R12_snap.fits;2.78256;26500.5;1.77865;0
20170802061441096_SVAKOV-R12_met.fits;2.06941;26499;6.30299;0.170667
20170802061511475_SVAKOV-R12_met.fits;2.18696;26547.4;4.38728;0.170667
20170802061427443_SVAKOV-R12_snap.fits;2.24936;26510.7;2.1914;0
20170802061618205_SVAKOV-R12_met.fits;2.44879;26518.1;5.19326;0.170667
20170802061527517_SVAKOV-R12_snap.fits;2.31343;26513.7;1.72236;0
20170802061653363_SVAKOV-R12_met.fits;2.31468;26518.1;14.3072;0.341333
20170802061658824_SVAKOV-R12_met.fits;2.25118;26515.1;5.48028;6.48533
20170802061627592_SVAKOV-R12_snap.fits;1.96403;26480;1.7735;0
20170802061804189_SVAKOV-R12_met.fits;2.61528;26504.9;12.0084;0.341333
20170802061727667_SVAKOV-R12_snap.fits;2.48246;26525.4;1.58224;0
20170802061850952_SVAKOV-R12_met.fits;2.32661;26500.5;7.34842;0.170667
20170802061854024_SVAKOV-R12_met.fits;2.39509;26458;6.62408;0.170667
20170802061827741_SVAKOV-R12_snap.fits;2.31046;26469.7;2.75275;0
20170802061932595_SVAKOV-R12_met.fits;2.24764;26504.9;5.72854;0.170667
20170802062003997_SVAKOV-R12_met.fits;2.58707;26487.3;11.1289;0.341333
20170802061927816_SVAKOV-R12_snap.fits;2.03027;26494.6;1.67401;0
20170802062035741_SVAKOV-R12_met.fits;2.40076;26491.7;7.69051;0.341333
20170802062040861_SVAKOV-R12_met.fits;2.52644;26503.4;6.87109;0.341333
20170802062119773_SVAKOV-R12_met.fits;2.08412;26506.3;5.80671;0.170667
20170802062027891_SVAKOV-R12_snap.fits;2.31343;26493.2;2.26133;0
20170802062158515_SVAKOV-R12_met.fits;2.17406;26503.4;5.31592;0.341333
20170802062203805_SVAKOV-R12_met.fits;2.44933;26502;7.32956;0.170667
20170802062127965_SVAKOV-R12_snap.fits;2.06077;26519.5;2.09571;0
20170802062255347_SVAKOV-R12_met.fits;1.96857;26506.3;4.19983;0.170667
20170802062257395_SVAKOV-R12_met.fits;2.07679;26513.7;14.0623;0.682667
20170802062318899_SVAKOV-R12_met.fits;2.20831;26506.3;10.6917;0.170667
20170802062228040_SVAKOV-R12_snap.fits;1.94585;26532.7;1.70402;0
20170802062357469_SVAKOV-R12_met.fits;2.7177;26500.5;6.24549;2.90133
20170802062328115_SVAKOV-R12_snap.fits;2.3586;26510.7;2.02363;0
20170802062424776_SVAKOV-R12_met.fits;2.19788;26469.7;12.6866;0.341333
20170802062428189_SVAKOV-R12_snap.fits;2.11939;26453.6;1.96154;0
20170802062532531_SVAKOV-R12_met.fits;2.0851;26490.2;8.33438;0.170667
20170802062536968_SVAKOV-R12_met.fits;2.16518;26493.2;8.07548;0.341333
20170802062528264_SVAKOV-R12_snap.fits;2.04021;26484.4;2.45305;0
20170802062704861_SVAKOV-R12_met.fits;2.56304;26504.9;6.77743;0.682667
20170802062628339_SVAKOV-R12_snap.fits;2.17012;26497.6;1.99995;0
20170802062752307_SVAKOV-R12_met.fits;2.16589;26506.3;6.33912;0.170667
20170802062728413_SVAKOV-R12_snap.fits;2.52786;26534.2;1.5288;0
20170802062839752_SVAKOV-R12_met.fits;2.25226;26500.5;11.5009;0.341333
20170802062846237_SVAKOV-R12_met.fits;2.23617;26503.4;19.1903;0.512
20170802062850845_SVAKOV-R12_met.fits;2.67708;26502;9.5655;1.36533
20170802062858184_SVAKOV-R12_met.fits;2.02493;26503.4;15.2278;0.341333
20170802062828488_SVAKOV-R12_snap.fits;2.14667;26494.6;2.84078;0
20170802062958259_SVAKOV-R12_met.fits;2.22688;26502;6.41833;0.341333
20170802063000989_SVAKOV-R12_met.fits;2.56504;26481.4;6.42885;1.70667
20170802062928563_SVAKOV-R12_snap.fits;2.33172;26490.2;2.62214;0
20170802063050141_SVAKOV-R12_met.fits;3.01332;26484.4;25.13;1.36533
20170802063105331_SVAKOV-R12_met.fits;2.47876;26502;5.34788;0.170667
20170802063121373_SVAKOV-R12_met.fits;2.31223;26499;8.39897;0.341333
20170802063028637_SVAKOV-R12_snap.fits;2.43966;26453.6;2.87086;0
20170802063157043_SVAKOV-R12_met.fits;2.47507;26494.6;6.00731;0.682667
20170802063204893_SVAKOV-R12_met.fits;2.78711;26491.7;7.18325;0.170667
20170802063220936_SVAKOV-R12_met.fits;2.75897;26504.9;9.92366;0.341333
20170802063128712_SVAKOV-R12_snap.fits;2.68169;26500.5;1.49214;0
20170802063228787_SVAKOV-R12_snap.fits;2.6291;26496.1;2.16703;0
20170802063343197_SVAKOV-R12_met.fits;2.37614;26485.8;4.87429;0.341333
20170802063328861_SVAKOV-R12_snap.fits;2.24994;26529.8;2.32662;0
20170802063514845_SVAKOV-R12_met.fits;3.16443;26512.2;7.77674;0.341333
20170802063428936_SVAKOV-R12_snap.fits;2.0005;26469.7;1.85393;0
20170802063545395_SVAKOV-R12_met.fits;2.55349;26488.8;25.5283;0.341333
20170802063529011_SVAKOV-R12_snap.fits;2.48019;26474.1;1.79829;0
20170802063640520_SVAKOV-R12_met.fits;2.45557;26545.9;6.86732;0.170667
20170802063629085_SVAKOV-R12_snap.fits;2.44376;26543;2.03777;0
20170802063800221_SVAKOV-R12_met.fits;2.69512;26534.2;6.97584;0.170667
20170802063729160_SVAKOV-R12_snap.fits;1.95725;26528.3;1.28543;0
20170802063903709_SVAKOV-R12_met.fits;2.28069;26468.3;6.85668;0.853333
20170802063829235_SVAKOV-R12_snap.fits;2.27079;26515.1;2.02587;0
20170802063949107_SVAKOV-R12_met.fits;1.99372;26509.3;5.19987;0.170667
20170802063929309_SVAKOV-R12_snap.fits;2.50319;26455.1;2.20216;0
20170802064041672_SVAKOV-R12_met.fits;2.11981;26491.7;4.27444;0.170667
20170802064051571_SVAKOV-R12_met.fits;2.30492;26540;6.62039;0.170667
20170802064029384_SVAKOV-R12_snap.fits;2.19856;26474.1;2.14642;0
20170802064134749_SVAKOV-R12_met.fits;2.51205;26494.6;9.83861;0.341333
20170802064200520_SVAKOV-R12_met.fits;2.47718;26519.5;5.94047;1.36533
20170802064219293_SVAKOV-R12_met.fits;2.54006;26491.7;6.37562;4.26667
20170802064129459_SVAKOV-R12_snap.fits;2.5591;26509.3;2.73813;0
20170802064231923_SVAKOV-R12_met.fits;2.50735;26500.5;5.35736;0.170667
20170802064234141_SVAKOV-R12_met.fits;2.14201;26499;4.5996;0.682667
20170802064238408_SVAKOV-R12_met.fits;3.08185;26502;13.3236;0.170667
20170802064252744_SVAKOV-R12_met.fits;2.48757;26497.6;5.77261;0.170667
20170802064229533_SVAKOV-R12_snap.fits;2.45984;26475.6;2.21258;0
20170802064400499_SVAKOV-R12_met.fits;2.57083;26491.7;5.45803;0.170667
20170802064403912_SVAKOV-R12_met.fits;2.69423;26484.4;8.61239;0.170667
20170802064420467_SVAKOV-R12_met.fits;2.25082;26540;6.10843;0.170667
20170802064329608_SVAKOV-R12_snap.fits;2.38643;26513.7;2.0632;0
20170802064429683_SVAKOV-R12_snap.fits;2.36127;26455.1;2.47699;0
20170802064533853_SVAKOV-R12_met.fits;2.62855;26478.5;15.1135;0.512
20170802064545459_SVAKOV-R12_met.fits;2.28245;26510.7;4.73648;0.512
20170802064529757_SVAKOV-R12_snap.fits;2.48093;26460.9;2.222;0
20170802064646728_SVAKOV-R12_met.fits;2.707;26540;10.8092;0.170667
20170802064706013_SVAKOV-R12_met.fits;2.33738;26500.5;5.79783;0.170667
20170802064629832_SVAKOV-R12_snap.fits;2.07209;26528.3;1.6548;0
20170802064808648_SVAKOV-R12_met.fits;2.19456;26499;4.58338;0.170667
20170802064729907_SVAKOV-R12_snap.fits;2.7915;26475.6;2.14256;0
20170802064836296_SVAKOV-R12_met.fits;2.61425;26475.6;8.44395;0.341333
20170802064921352_SVAKOV-R12_met.fits;2.33083;26518.1;5.89259;0.170667
20170802064829981_SVAKOV-R12_snap.fits;2.65042;26545.9;1.82851;0
20170802064934323_SVAKOV-R12_met.fits;2.61409;26502;10.184;0.170667
20170802064930056_SVAKOV-R12_snap.fits;2.61486;26475.6;2.01772;0
20170802065053000_SVAKOV-R12_met.fits;2.59313;26516.6;7.04683;10.4107
20170802065030131_SVAKOV-R12_snap.fits;2.69367;26487.3;2.54222;0
20170802065154269_SVAKOV-R12_met.fits;2.22742;26494.6;9.30238;0.170667
20170802065130205_SVAKOV-R12_snap.fits;2.38855;26496.1;2.0354;0
20170802065233352_SVAKOV-R12_met.fits;2.83001;26504.9;5.83882;0.341333
20170802065258611_SVAKOV-R12_met.fits;2.23848;26503.4;8.85091;0.170667
20170802065230280_SVAKOV-R12_snap.fits;2.42743;26504.9;2.43628;0
20170802065424968_SVAKOV-R12_met.fits;2.37184;26499;9.68679;0.341333
20170802065330355_SVAKOV-R12_snap.fits;2.93043;26460.9;2.72898;0
20170802065430429_SVAKOV-R12_met.fits;2.80178;26490.2;6.91862;0.170667
20170802065501149_SVAKOV-R12_met.fits;2.36942;26500.5;6.18803;0.512
20170802065430429_SVAKOV-R12_snap.fits;2.4117;26522.5;2.04652;0
20170802065542280_SVAKOV-R12_met.fits;2.43908;26500.5;10.8938;0.170667
20170802065625288_SVAKOV-R12_met.fits;2.64698;26503.4;28.3395;0.341333
20170802065530504_SVAKOV-R12_snap.fits;2.4583;26493.2;2.27643;0
20170802065630579_SVAKOV-R12_snap.fits;2.43562;26482.9;1.51816;0
20170802065803421_SVAKOV-R12_met.fits;2.68031;26488.8;5.994;0.170667
20170802065730653_SVAKOV-R12_snap.fits;2.83401;26525.4;1.66216;0
20170802065830728_SVAKOV-R12_snap.fits;2.37355;26497.6;4.68729;0
20170802065930803_SVAKOV-R12_snap.fits;2.32061;26540;1.74911;0
