# file name; noise; peak f.; mag.; duration
20180308100003438_SVAKOV-R12_met.fits;1.08287;26509.3;2.98146;0.170667
20180308100007534_SVAKOV-R12_met.fits;0.999552;26507.8;3.2926;0.341333
20180308100031769_SVAKOV-R12_met.fits;1.03578;26493.2;2.74024;0.170667
20180308100044739_SVAKOV-R12_met.fits;1.19706;26496.1;5.20428;0.341333
20180308100053102_SVAKOV-R12_met.fits;1.04217;26509.3;3.43934;0.170667
20180308100133721_SVAKOV-R12_met.fits;1.02433;26493.2;2.99947;0.170667
20180308100039619_SVAKOV-R12_snap.fits;1.00546;26519.5;0.760914;0
20180308100145838_SVAKOV-R12_met.fits;1.09551;26499;3.64522;0.853333
20180308100155225_SVAKOV-R12_met.fits;1.08769;26523.9;3.08873;0.170667
20180308100139694_SVAKOV-R12_snap.fits;0.996037;26462.4;0.791205;0
20180308100312537_SVAKOV-R12_met.fits;1.05327;26518.1;2.78738;0.170667
20180308100239769_SVAKOV-R12_snap.fits;0.953888;26500.5;1.02218;0
20180308100339331_SVAKOV-R12_met.fits;1.06413;26485.8;2.49023;1.024
20180308100351449_SVAKOV-R12_met.fits;0.866822;26488.8;2.37846;0.341333
20180308100339843_SVAKOV-R12_snap.fits;1.05004;26521;1.01023;0
20180308100441454_SVAKOV-R12_met.fits;1.07719;26506.3;3.91341;0.341333
20180308100514222_SVAKOV-R12_met.fits;1.08156;26519.5;5.41438;0.170667
20180308100519342_SVAKOV-R12_met.fits;1.03673;26499;3.30653;0.341333
20180308100439918_SVAKOV-R12_snap.fits;1.03753;26488.8;9.55142;0
20180308100537091_SVAKOV-R12_met.fits;1.04445;26493.2;3.00921;2.21867
20180308100556035_SVAKOV-R12_met.fits;1.11725;26499;3.03704;0.341333
20180308100616515_SVAKOV-R12_met.fits;1.08309;26491.7;2.72219;0.512
20180308100539993_SVAKOV-R12_snap.fits;1.02797;26496.1;0.863645;0
20180308100640067_SVAKOV-R12_snap.fits;0.97418;26477.1;0.628131;0
20180308100749187_SVAKOV-R12_met.fits;0.952799;26510.7;3.15463;0.341333
20180308100751406_SVAKOV-R12_met.fits;1.07594;26513.7;6.47906;0.512
20180308100740142_SVAKOV-R12_snap.fits;1.01911;26450.7;0.810658;0
20180308100844825_SVAKOV-R12_met.fits;1.13319;26506.3;3.7058;1.024
20180308100856601_SVAKOV-R12_met.fits;1.14976;26497.6;2.55614;0.170667
20180308100916057_SVAKOV-R12_met.fits;0.990168;26502;3.802;0.512
20180308100927321_SVAKOV-R12_met.fits;1.06969;26490.2;3.14449;0.853333
20180308100840217_SVAKOV-R12_snap.fits;1.13103;26465.3;0.8703;0
20180308100958382_SVAKOV-R12_met.fits;1.06675;26537.1;2.38466;1.36533
20180308101013401_SVAKOV-R12_met.fits;1.11572;26509.3;2.63438;0.170667
20180308100940291_SVAKOV-R12_snap.fits;0.874204;26474.1;1.06258;0
20180308101059139_SVAKOV-R12_met.fits;0.802788;26480;1.72677;0.512
20180308101102382_SVAKOV-R12_met.fits;1.00873;26513.7;4.56451;0.170667
20180308101040366_SVAKOV-R12_snap.fits;1.3581;26522.5;1.08755;0
20180308101140441_SVAKOV-R12_snap.fits;1.36927;26466.8;1.22891;0
20180308101251950_SVAKOV-R12_met.fits;1.23294;26502;2.5364;0.170667
20180308101240515_SVAKOV-R12_snap.fits;1.52453;26475.6;1.44971;0
20180308101342126_SVAKOV-R12_met.fits;1.45748;26500.5;4.47068;0.170667
20180308101419502_SVAKOV-R12_met.fits;1.36798;26510.7;3.37047;0.341333
20180308101424110_SVAKOV-R12_met.fits;1.48275;26487.3;3.29253;0.170667
20180308101340590_SVAKOV-R12_snap.fits;1.8998;26463.9;1.37133;0
20180308101440665_SVAKOV-R12_snap.fits;1.18933;26499;1.36464;0
20180308101558147_SVAKOV-R12_met.fits;1.31514;26481.4;3.16871;1.36533
20180308101613166_SVAKOV-R12_met.fits;1.06805;26503.4;2.20126;0.170667
20180308101540739_SVAKOV-R12_snap.fits;1.2905;26510.7;1.16404;0
20180308101707438_SVAKOV-R12_met.fits;1.3026;26504.9;3.70492;0.341333
20180308101640814_SVAKOV-R12_snap.fits;1.36537;26521;0.883839;0
20180308101749593_SVAKOV-R12_met.fits;1.33299;26503.4;3.91704;0.341333
20180308101753006_SVAKOV-R12_met.fits;1.30055;26500.5;2.95634;0.170667
20180308101756761_SVAKOV-R12_met.fits;1.35241;26502;3.98006;0.341333
20180308101812803_SVAKOV-R12_met.fits;1.25547;26494.6;4.67453;0.341333
20180308101740889_SVAKOV-R12_snap.fits;1.46996;26463.9;0.917835;0
20180308101852569_SVAKOV-R12_met.fits;1.39923;26500.5;5.07566;0.341333
20180308101901955_SVAKOV-R12_met.fits;1.42812;26500.5;24.5651;0.853333
20180308101840963_SVAKOV-R12_snap.fits;1.23732;26497.6;1.03172;0
20180308102008174_SVAKOV-R12_met.fits;1.29991;26485.8;3.36665;0.170667
20180308102010222_SVAKOV-R12_met.fits;1.50564;26499;6.27778;0.341333
20180308101941038_SVAKOV-R12_snap.fits;1.04141;26472.7;1.12628;0
20180308102109102_SVAKOV-R12_met.fits;1.43082;26503.4;7.11015;0.170667
20180308102041113_SVAKOV-R12_snap.fits;1.17645;26452.1;1.25251;0
20180308102211395_SVAKOV-R12_met.fits;1.18172;26503.4;2.70395;1.70667
20180308102218393_SVAKOV-R12_met.fits;1.34246;26502;4.0413;0.170667
20180308102141187_SVAKOV-R12_snap.fits;1.07923;26535.6;0.993989;0
20180308102300547_SVAKOV-R12_met.fits;1.349;26513.7;9.12018;0.512
20180308102321369_SVAKOV-R12_met.fits;1.17315;26500.5;2.55526;0.170667
20180308102241262_SVAKOV-R12_snap.fits;1.58401;26449.2;1.35831;0
20180308102341337_SVAKOV-R12_snap.fits;1.61923;26510.7;1.48092;0
20180308102443630_SVAKOV-R12_met.fits;1.46514;26504.9;3.71397;0.170667
20180308102456771_SVAKOV-R12_met.fits;1.15151;26510.7;4.20159;0.170667
20180308102506499_SVAKOV-R12_met.fits;1.63713;26487.3;3.33553;0.170667
20180308102441411_SVAKOV-R12_snap.fits;1.35691;26507.8;1.46108;0
20180308102553091_SVAKOV-R12_met.fits;1.38068;26499;3.49679;0.341333
20180308102606403_SVAKOV-R12_met.fits;1.28525;26525.4;3.94104;0.170667
20180308102541486_SVAKOV-R12_snap.fits;1.47223;26471.2;1.30241;0
20180308102653678_SVAKOV-R12_met.fits;1.22128;26482.9;2.7323;0.341333
20180308102703235_SVAKOV-R12_met.fits;1.29867;26503.4;3.55721;0.341333
20180308102728153_SVAKOV-R12_met.fits;1.43608;26502;6.76694;0.512
20180308102641561_SVAKOV-R12_snap.fits;1.7007;26504.9;1.24475;0
20180308102837785_SVAKOV-R12_met.fits;1.36347;26502;4.39927;0.341333
20180308102741635_SVAKOV-R12_snap.fits;1.09654;26504.9;1.02303;0
20180308102841710_SVAKOV-R12_snap.fits;1.09519;26519.5;1.03428;0
20180308102943662_SVAKOV-R12_met.fits;1.32495;26491.7;16.3695;1.024
20180308103009774_SVAKOV-R12_met.fits;1.12073;26510.7;2.6829;0.170667
20180308102941785_SVAKOV-R12_snap.fits;1.19037;26544.4;1.14835;0
20180308103053806_SVAKOV-R12_met.fits;1.19362;26499;2.61296;0.170667
20180308103137497_SVAKOV-R12_met.fits;1.15513;26509.3;2.63328;0.170667
20180308103041859_SVAKOV-R12_snap.fits;1.50758;26509.3;1.20817;0
20180308103156782_SVAKOV-R12_met.fits;1.4284;26502;2.91027;0.170667
20180308103224089_SVAKOV-R12_met.fits;1.3805;26499;3.05198;1.70667
20180308103236889_SVAKOV-R12_met.fits;1.19007;26494.6;4.69666;0.341333
20180308103141934_SVAKOV-R12_snap.fits;1.34508;26513.7;1.23542;0
20180308103242009_SVAKOV-R12_snap.fits;1.63046;26485.8;1.24168;0
20180308103348057_SVAKOV-R12_met.fits;1.11272;26512.2;2.30597;0.170667
20180308103353859_SVAKOV-R12_met.fits;1.47588;26502;5.31083;0.341333
20180308103402393_SVAKOV-R12_met.fits;1.33575;26500.5;6.54696;0.512
20180308103420313_SVAKOV-R12_met.fits;1.39993;26525.4;2.94782;0.170667
20180308103427822_SVAKOV-R12_met.fits;1.07216;26499;3.27985;0.170667
20180308103342083_SVAKOV-R12_snap.fits;1.33309;26537.1;1.13434;0
20180308103536942_SVAKOV-R12_met.fits;1.49364;26487.3;30.489;0.853333
20180308103442158_SVAKOV-R12_snap.fits;1.39236;26477.1;1.0042;0
20180308103546329_SVAKOV-R12_met.fits;1.34199;26497.6;5.53605;0.512
20180308103612099_SVAKOV-R12_met.fits;1.58905;26474.1;3.29206;0.341333
20180308103542233_SVAKOV-R12_snap.fits;1.14951;26534.2;1.17908;0
20180308103727193_SVAKOV-R12_met.fits;1.37183;26477.1;4.78328;0.170667
20180308103642307_SVAKOV-R12_snap.fits;1.08717;26499;1.33605;0
20180308103742382_SVAKOV-R12_snap.fits;1.30771;26537.1;0.898534;0
20180308103843993_SVAKOV-R12_met.fits;1.15135;26488.8;4.09945;0.341333
20180308103903107_SVAKOV-R12_met.fits;1.15624;26531.2;2.52774;0.170667
20180308103921198_SVAKOV-R12_met.fits;1.09802;26504.9;5.85508;0.341333
20180308103926830_SVAKOV-R12_met.fits;1.24269;26490.2;4.75249;0.341333
20180308103933657_SVAKOV-R12_met.fits;1.38879;26509.3;6.3557;0.341333
20180308103842457_SVAKOV-R12_snap.fits;1.18456;26547.4;1.30528;0
20180308104005230_SVAKOV-R12_met.fits;1.19292;26469.7;4.03634;0.341333
20180308104017347_SVAKOV-R12_met.fits;1.40704;26516.6;16.5492;0.512
20180308104035779_SVAKOV-R12_met.fits;1.20796;26507.8;2.62764;0.170667
20180308103942531_SVAKOV-R12_snap.fits;1.33958;26491.7;1.12904;0
20180308104136366_SVAKOV-R12_met.fits;1.30129;26499;3.55222;0.170667
20180308104042606_SVAKOV-R12_snap.fits;1.33221;26494.6;1.52802;0
20180308104140121_SVAKOV-R12_met.fits;1.15482;26502;2.55826;0.170667
20180308104150702_SVAKOV-R12_met.fits;1.24404;26487.3;4.53653;0.341333
20180308104204526_SVAKOV-R12_met.fits;1.63968;26494.6;9.3729;0.682667
20180308104142681_SVAKOV-R12_snap.fits;0.98303;26472.7;1.07314;0
20180308104244633_SVAKOV-R12_met.fits;1.21773;26497.6;2.52897;0.341333
20180308104242755_SVAKOV-R12_snap.fits;1.39336;26528.3;1.32229;0
20180308104413379_SVAKOV-R12_met.fits;1.32735;26455.1;2.7918;0.170667
20180308104342830_SVAKOV-R12_snap.fits;1.09479;26449.2;1.03679;0
20180308104517209_SVAKOV-R12_met.fits;1.26693;26497.6;3.45703;0.170667
20180308104526766_SVAKOV-R12_met.fits;1.11612;26494.6;3.22818;0.512
20180308104530862_SVAKOV-R12_met.fits;1.62614;26500.5;3.75777;0.170667
20180308104442905_SVAKOV-R12_snap.fits;1.39304;26525.4;1.39142;0
20180308104601923_SVAKOV-R12_met.fits;0.983731;26478.5;3.40196;0.170667
20180308104606361_SVAKOV-R12_met.fits;1.08621;26500.5;2.77668;0.170667
20180308104542979_SVAKOV-R12_snap.fits;1.21408;26452.1;1.05588;0
20180308104643054_SVAKOV-R12_snap.fits;1.17876;26468.3;1.01849;0
20180308104801902_SVAKOV-R12_met.fits;1.14547;26490.2;3.86694;0.341333
20180308104805315_SVAKOV-R12_met.fits;1.17138;26487.3;6.94285;0.170667
20180308104807705_SVAKOV-R12_met.fits;1.09396;26509.3;2.49481;0.170667
20180308104743129_SVAKOV-R12_snap.fits;1.18724;26509.3;0.88205;0
20180308104909145_SVAKOV-R12_met.fits;1.18765;26494.6;5.31405;0.170667
20180308104934403_SVAKOV-R12_met.fits;1.11983;26500.5;2.28063;0.170667
20180308104843203_SVAKOV-R12_snap.fits;1.14765;26543;0.9919;0
20180308104947545_SVAKOV-R12_met.fits;1.14023;26471.2;2.96253;0.170667
20180308105016729_SVAKOV-R12_met.fits;1.20464;26477.1;2.85058;0.170667
20180308104943278_SVAKOV-R12_snap.fits;1.14758;26463.9;0.923489;0
20180308105108782_SVAKOV-R12_met.fits;1.16778;26497.6;3.16138;0.170667
20180308105043353_SVAKOV-R12_snap.fits;1.09419;26523.9;1.12489;0
20180308105214489_SVAKOV-R12_met.fits;1.10192;26499;2.38007;0.341333
20180308105143427_SVAKOV-R12_snap.fits;1.14761;26503.4;2.77989;0
20180308105241966_SVAKOV-R12_met.fits;1.14761;26503.4;2.77989;0.170667
20180308105315246_SVAKOV-R12_met.fits;0.988034;26510.7;5.19446;0.512
20180308105333849_SVAKOV-R12_met.fits;1.28269;26513.7;8.4622;0.341333
20180308105243502_SVAKOV-R12_snap.fits;1.22574;26538.6;1.10487;0
20180308105418734_SVAKOV-R12_met.fits;1.28029;26502;4.82468;0.170667
20180308105428803_SVAKOV-R12_met.fits;1.28519;26512.2;5.96441;0.341333
20180308105343577_SVAKOV-R12_snap.fits;1.27572;26459.5;1.24194;0
20180308105452867_SVAKOV-R12_met.fits;1.28417;26509.3;3.14713;0.170667
20180308105509081_SVAKOV-R12_met.fits;1.45039;26503.4;3.21341;0.853333
20180308105443651_SVAKOV-R12_snap.fits;1.18796;26456.5;1.07501;0
20180308105632195_SVAKOV-R12_met.fits;1.20912;26506.3;3.16494;0.341333
20180308105543726_SVAKOV-R12_snap.fits;1.11975;26503.4;0.944055;0
20180308105707523_SVAKOV-R12_met.fits;1.13578;26500.5;3.18472;0.341333
20180308105643801_SVAKOV-R12_snap.fits;1.07943;26497.6;0.755563;0
20180308105829102_SVAKOV-R12_met.fits;1.02288;26503.4;2.83129;0.170667
20180308105743875_SVAKOV-R12_snap.fits;1.21459;26510.7;0.861917;0
20180308105900505_SVAKOV-R12_met.fits;1.27065;26477.1;5.58799;0.341333
20180308105939417_SVAKOV-R12_met.fits;0.937968;26522.5;1.95108;0.170667
20180308105843950_SVAKOV-R12_snap.fits;1.04036;26534.2;1.08761;0
20180308105944025_SVAKOV-R12_snap.fits;1.19727;26450.7;0.992523;0
