# file name; noise; peak f.; mag.; duration
20180308120053358_SVAKOV-R12_met.fits;0.974124;26494.6;3.3464;0.170667
20180308120120323_SVAKOV-R12_met.fits;0.960964;26500.5;2.3257;0.341333
20180308120048579_SVAKOV-R12_snap.fits;1.12665;26462.4;0.851659;0
20180308120214254_SVAKOV-R12_met.fits;1.07788;26462.4;2.47114;0.170667
20180308120148654_SVAKOV-R12_snap.fits;1.0431;26538.6;0.747899;0
20180308120302553_SVAKOV-R12_met.fits;0.933094;26493.2;3.95956;0.341333
20180308120314670_SVAKOV-R12_met.fits;1.13465;26497.6;2.53171;0.170667
20180308120248729_SVAKOV-R12_snap.fits;1.03344;26460.9;1.02781;0
20180308120424131_SVAKOV-R12_met.fits;1.14791;26513.7;2.8014;0.341333
20180308120348803_SVAKOV-R12_snap.fits;1.02397;26538.6;1.00942;0
20180308120518745_SVAKOV-R12_met.fits;1.25601;26463.9;2.53672;0.170667
20180308120542467_SVAKOV-R12_met.fits;1.03081;26494.6;2.48609;0.170667
20180308120448878_SVAKOV-R12_snap.fits;1.16282;26531.2;0.733806;0
20180308120548953_SVAKOV-R12_snap.fits;1.0744;26506.3;1.05402;0
20180308120701145_SVAKOV-R12_met.fits;1.21249;26500.5;5.00229;0.170667
20180308120727427_SVAKOV-R12_met.fits;1.27552;26496.1;6.83205;0.512
20180308120737155_SVAKOV-R12_met.fits;1.31476;26499;4.79272;0.170667
20180308120649027_SVAKOV-R12_snap.fits;1.34122;26472.7;1.01822;0
20180308120751150_SVAKOV-R12_met.fits;1.1466;26502;3.18013;0.170667
20180308120814702_SVAKOV-R12_met.fits;1.06211;26449.2;2.53266;0.341333
20180308120749102_SVAKOV-R12_snap.fits;1.30734;26504.9;1.07471;0
20180308120850883_SVAKOV-R12_met.fits;1.1717;26503.4;5.56794;0.682667
20180308120849177_SVAKOV-R12_snap.fits;1.18671;26459.5;1.03145;0
20180308121031577_SVAKOV-R12_met.fits;1.09876;26499;3.32552;0.170667
20180308120949251_SVAKOV-R12_snap.fits;1.09933;26529.8;1.04015;0
20180308121107758_SVAKOV-R12_met.fits;0.980296;26490.2;3.12911;0.170667
20180308121049326_SVAKOV-R12_snap.fits;0.883798;26469.7;1.11765;0
20180308121149401_SVAKOV-R12_snap.fits;1.1214;26485.8;1.13564;0
20180308121337945_SVAKOV-R12_met.fits;1.22908;26499;6.89756;0.170667
20180308121249475_SVAKOV-R12_snap.fits;1.14393;26459.5;1.43552;0
20180308121359619_SVAKOV-R12_met.fits;1.07533;26516.6;2.82281;0.170667
20180308121413102_SVAKOV-R12_met.fits;1.10664;26516.6;8.16784;0.170667
20180308121432387_SVAKOV-R12_met.fits;1.11841;26540;2.98805;0.170667
20180308121349550_SVAKOV-R12_snap.fits;1.12806;26541.5;1.16048;0
20180308121449625_SVAKOV-R12_snap.fits;1.08597;26518.1;0.959748;0
20180308121625198_SVAKOV-R12_met.fits;1.01336;26466.8;2.1355;0.170667
20180308121628953_SVAKOV-R12_met.fits;0.863299;26506.3;14.6185;0.341333
20180308121549699_SVAKOV-R12_snap.fits;1.13437;26547.4;1.08805;0
20180308121654211_SVAKOV-R12_met.fits;1.11655;26496.1;4.75669;0.512
20180308121703769_SVAKOV-R12_met.fits;1.21719;26491.7;2.63371;0.170667
20180308121719299_SVAKOV-R12_met.fits;1.33922;26509.3;3.78138;0.341333
20180308121738243_SVAKOV-R12_met.fits;1.26364;26506.3;3.5717;0.170667
20180308121649774_SVAKOV-R12_snap.fits;1.61792;26494.6;1.42234;0
20180308121757358_SVAKOV-R12_met.fits;1.20276;26507.8;4.89215;0.170667
20180308121805379_SVAKOV-R12_met.fits;1.41451;26502;3.0115;0.170667
20180308121811182_SVAKOV-R12_met.fits;1.19598;26488.8;2.94059;0.170667
20180308121749849_SVAKOV-R12_snap.fits;1.2604;26488.8;1.16779;0
20180308121856579_SVAKOV-R12_met.fits;1.2047;26497.6;8.51297;0.682667
20180308121937027_SVAKOV-R12_met.fits;0.952709;26493.2;1.9845;0.341333
20180308121849923_SVAKOV-R12_snap.fits;0.958776;26537.1;1.0433;0
20180308121956313_SVAKOV-R12_met.fits;1.0569;26493.2;5.23808;0.341333
20180308122000067_SVAKOV-R12_met.fits;1.21987;26487.3;2.5734;0.170667
20180308122036419_SVAKOV-R12_met.fits;0.962798;26503.4;2.58291;0.512
20180308121949998_SVAKOV-R12_snap.fits;1.03126;26525.4;1.0657;0
20180308122143833_SVAKOV-R12_met.fits;1.10007;26515.1;5.803;0.170667
20180308122050073_SVAKOV-R12_snap.fits;1.14846;26502;1.04979;0
20180308122150318_SVAKOV-R12_met.fits;1.17543;26485.8;3.50821;0.512
20180308122155267_SVAKOV-R12_met.fits;1.3208;26487.3;4.7093;0.170667
20180308122206190_SVAKOV-R12_met.fits;1.24718;26493.2;6.22356;0.853333
20180308122228889_SVAKOV-R12_met.fits;1.04612;26491.7;3.38121;0.512
20180308122150147_SVAKOV-R12_snap.fits;1.18885;26537.1;0.809907;0
20180308122250222_SVAKOV-R12_snap.fits;1.07631;26474.1;1.01607;0
20180308122407534_SVAKOV-R12_met.fits;1.02957;26497.6;3.36249;0.170667
20180308122417091_SVAKOV-R12_met.fits;1.08914;26496.1;14.0125;0.341333
20180308122424942_SVAKOV-R12_met.fits;1.02864;26513.7;5.52336;0.341333
20180308122350297_SVAKOV-R12_snap.fits;1.09591;26499;1.16064;0
20180308122448665_SVAKOV-R12_met.fits;1.07326;26497.6;2.22438;0.170667
20180308122457369_SVAKOV-R12_met.fits;1.15444;26512.2;2.34785;0.170667
20180308122531673_SVAKOV-R12_met.fits;1.03442;26500.5;2.14007;0.170667
20180308122545838_SVAKOV-R12_met.fits;1.01759;26490.2;2.05144;0.170667
20180308122450371_SVAKOV-R12_snap.fits;1.05959;26456.5;0.864892;0
20180308122552665_SVAKOV-R12_met.fits;1.05074;26500.5;2.93443;0.512
20180308122600003_SVAKOV-R12_met.fits;1.02194;26506.3;2.30942;0.170667
20180308122613998_SVAKOV-R12_met.fits;1.07974;26502;4.32842;0.170667
20180308122617753_SVAKOV-R12_met.fits;1.15225;26499;3.00107;1.024
20180308122550446_SVAKOV-R12_snap.fits;0.941465;26480;0.888709;0
20180308122745305_SVAKOV-R12_met.fits;1.12264;26503.4;2.96814;0.170667
20180308122650521_SVAKOV-R12_snap.fits;1.28939;26500.5;0.862504;0
20180308122801177_SVAKOV-R12_met.fits;1.06638;26503.4;2.40303;0.341333
20180308122836334_SVAKOV-R12_met.fits;1.31885;26478.5;9.14007;0.341333
20180308122750595_SVAKOV-R12_snap.fits;1.08053;26493.2;1.00434;0
20180308122916270_SVAKOV-R12_met.fits;1.12281;26506.3;5.84694;0.341333
20180308122934873_SVAKOV-R12_met.fits;1.29573;26512.2;11.7684;0.341333
20180308122937433_SVAKOV-R12_met.fits;1.20925;26493.2;9.00402;0.341333
20180308122850670_SVAKOV-R12_snap.fits;1.17152;26475.6;0.788344;0
20180308123033753_SVAKOV-R12_met.fits;1.09609;26484.4;6.01392;0.341333
20180308122950745_SVAKOV-R12_snap.fits;1.14043;26499;1.02753;0
20180308123050819_SVAKOV-R12_snap.fits;1.02964;26496.1;0.83137;0
20180308123229465_SVAKOV-R12_met.fits;1.04454;26521;2.09126;0.170667
20180308123150894_SVAKOV-R12_snap.fits;1.02192;26544.4;1.11836;0
20180308123250969_SVAKOV-R12_snap.fits;0.8983;26488.8;1.024;0
20180308123405550_SVAKOV-R12_met.fits;1.07688;26494.6;3.0713;0.341333
20180308123420398_SVAKOV-R12_met.fits;0.723718;26515.1;2.63083;0.170667
20180308123351043_SVAKOV-R12_snap.fits;1.18288;26474.1;0.928103;0
20180308123509209_SVAKOV-R12_met.fits;1.09446;26500.5;2.48145;0.341333
20180308123517401_SVAKOV-R12_met.fits;1.21637;26506.3;2.93689;2.90133
20180308123451118_SVAKOV-R12_snap.fits;0.895013;26477.1;1.05651;0
20180308123619011_SVAKOV-R12_met.fits;0.997724;26509.3;2.24044;0.170667
20180308123638638_SVAKOV-R12_met.fits;1.06608;26519.5;2.44069;0.170667
20180308123551193_SVAKOV-R12_snap.fits;1.01059;26499;1.01787;0
20180308123702190_SVAKOV-R12_met.fits;1.19413;26521;2.88859;0.170667
20180308123741785_SVAKOV-R12_met.fits;0.940813;26504.9;3.06345;0.341333
20180308123651267_SVAKOV-R12_snap.fits;1.03768;26488.8;0.840108;0
20180308123843225_SVAKOV-R12_met.fits;0.982533;26518.1;2.10625;0.341333
20180308123751342_SVAKOV-R12_snap.fits;1.17051;26503.4;1.73611;0
20180308123855683_SVAKOV-R12_met.fits;0.942054;26488.8;2.00448;0.170667
20180308123904217_SVAKOV-R12_met.fits;0.954202;26503.4;2.99695;0.170667
20180308123908995_SVAKOV-R12_met.fits;1.25437;26497.6;2.8445;2.21867
20180308123928281_SVAKOV-R12_met.fits;1.01359;26500.5;2.54946;1.536
20180308123851417_SVAKOV-R12_snap.fits;0.975319;26478.5;1.10812;0
20180308123948249_SVAKOV-R12_met.fits;1.09147;26475.6;9.23308;0.341333
20180308124011289_SVAKOV-R12_met.fits;0.988109;26496.1;4.23483;1.19467
20180308123951491_SVAKOV-R12_snap.fits;1.12639;26459.5;0.810919;0
20180308124124675_SVAKOV-R12_met.fits;1.16983;26506.3;2.36308;0.341333
20180308124128259_SVAKOV-R12_met.fits;1.43033;26487.3;25.6572;0.682667
20180308124143107_SVAKOV-R12_met.fits;1.07035;26484.4;2.74806;0.170667
20180308124051566_SVAKOV-R12_snap.fits;1.06652;26500.5;0.953083;0
20180308124151641_SVAKOV-R12_snap.fits;1.14137;26477.1;1.35631;0
20180308124249497_SVAKOV-R12_met.fits;0.955755;26497.6;4.82156;0.512
20180308124305710_SVAKOV-R12_met.fits;1.03691;26502;2.48648;0.170667
20180308124311854_SVAKOV-R12_met.fits;1.06354;26497.6;2.72849;0.170667
20180308124251715_SVAKOV-R12_snap.fits;0.958884;26509.3;1.08155;0
20180308124406297_SVAKOV-R12_met.fits;1.19442;26512.2;2.38974;0.170667
20180308124351790_SVAKOV-R12_snap.fits;1.34166;26474.1;1.00908;0
20180308124535555_SVAKOV-R12_met.fits;1.18112;26532.7;3.11098;0.341333
20180308124538457_SVAKOV-R12_met.fits;1.24294;26503.4;14.8393;0.341333
20180308124451865_SVAKOV-R12_snap.fits;1.11232;26516.6;0.801307;0
20180308124637337_SVAKOV-R12_met.fits;0.961013;26497.6;2.02665;0.170667
20180308124551939_SVAKOV-R12_snap.fits;1.11141;26526.9;1.06767;0
20180308124723246_SVAKOV-R12_met.fits;1.08464;26497.6;4.75563;0.341333
20180308124725977_SVAKOV-R12_met.fits;0.952092;26482.9;3.9326;0.512
20180308124652014_SVAKOV-R12_snap.fits;1.42896;26493.2;0.912343;0
20180308124819054_SVAKOV-R12_met.fits;1.7741;26468.3;5.08858;0.170667
20180308124752089_SVAKOV-R12_snap.fits;1.20657;26529.8;1.19668;0
20180308124852163_SVAKOV-R12_snap.fits;1.4502;26504.9;1.23021;0
20180308124952238_SVAKOV-R12_snap.fits;1.11611;26504.9;1.02482;0
20180308125052313_SVAKOV-R12_snap.fits;1.47022;26474.1;1.39901;0
20180308125238638_SVAKOV-R12_met.fits;1.01107;26494.6;2.65;0.170667
20180308125152387_SVAKOV-R12_snap.fits;1.14218;26465.3;0.799916;0
20180308125327619_SVAKOV-R12_met.fits;1.0443;26484.4;3.47463;0.170667
20180308125334787_SVAKOV-R12_met.fits;1.20109;26499;4.7327;0.170667
20180308125252462_SVAKOV-R12_snap.fits;1.21718;26497.6;0.992911;0
20180308125433497_SVAKOV-R12_met.fits;1.00372;26499;2.45261;0.170667
20180308125352537_SVAKOV-R12_snap.fits;1.32386;26468.3;1.29972;0
20180308125449710_SVAKOV-R12_met.fits;1.35496;26535.6;8.52721;0.341333
20180308125505923_SVAKOV-R12_met.fits;1.37248;26484.4;27.5285;0.853333
20180308125452611_SVAKOV-R12_snap.fits;1.13196;26474.1;1.19455;0
20180308125616921_SVAKOV-R12_met.fits;1.23814;26499;2.68163;0.170667
20180308125632110_SVAKOV-R12_met.fits;1.17926;26484.4;8.24523;0.341333
20180308125552686_SVAKOV-R12_snap.fits;1.12668;26463.9;0.897833;0
20180308125659758_SVAKOV-R12_met.fits;1.27109;26507.8;4.52096;0.341333
20180308125652761_SVAKOV-R12_snap.fits;1.52323;26490.2;1.40758;0
20180308125827993_SVAKOV-R12_met.fits;1.23848;26502;2.76024;0.170667
20180308125843182_SVAKOV-R12_met.fits;1.05799;26502;2.28603;0.170667
20180308125752835_SVAKOV-R12_snap.fits;1.18922;26456.5;1.16007;0
20180308125859054_SVAKOV-R12_met.fits;1.05775;26502;4.23856;0.341333
20180308125906222_SVAKOV-R12_met.fits;0.906333;26481.4;3.14518;0.170667
20180308125934041_SVAKOV-R12_met.fits;0.992687;26481.4;2.46065;0.170667
20180308125852910_SVAKOV-R12_snap.fits;1.05577;26482.9;0.862208;0
20180308125953326_SVAKOV-R12_met.fits;1.17539;26496.1;3.47353;0.170667
20180308125952985_SVAKOV-R12_snap.fits;1.08377;26496.1;0.781569;0
