# file name; noise; peak f.; mag.; duration
20180308190026691_SVAKOV-R12_met.fits;0.872648;26497.6;4.68154;0.341333
20180308190110211_SVAKOV-R12_met.fits;0.994787;26494.6;2.49502;0.170667
20180308190019865_SVAKOV-R12_snap.fits;1.06617;26449.2;0.68935;0
20180308190127790_SVAKOV-R12_met.fits;1.07944;26518.1;3.17953;0.170667
20180308190119939_SVAKOV-R12_snap.fits;0.902099;26516.6;0.703745;0
20180308190226158_SVAKOV-R12_met.fits;1.10436;26515.1;11.9609;0.512
20180308190220014_SVAKOV-R12_snap.fits;0.905139;26460.9;1.00026;0
20180308190320089_SVAKOV-R12_snap.fits;0.898745;26466.8;0.731651;0
20180308190425454_SVAKOV-R12_met.fits;1.00642;26496.1;2.79091;0.170667
20180308190420163_SVAKOV-R12_snap.fits;0.799251;26449.2;0.812331;0
20180308190543790_SVAKOV-R12_met.fits;0.950887;26497.6;2.32667;0.170667
20180308190555737_SVAKOV-R12_met.fits;1.06654;26506.3;13.1307;0.341333
20180308190610585_SVAKOV-R12_met.fits;0.968694;26496.1;4.40474;0.512
20180308190520238_SVAKOV-R12_snap.fits;1.12361;26526.9;0.795816;0
20180308190620313_SVAKOV-R12_snap.fits;0.868192;26521;0.909829;0
20180308190756398_SVAKOV-R12_met.fits;1.17319;26502;5.21013;0.682667
20180308190804761_SVAKOV-R12_met.fits;0.942677;26497.6;2.37704;0.170667
20180308190814147_SVAKOV-R12_met.fits;0.931019;26506.3;4.14353;1.024
20180308190720387_SVAKOV-R12_snap.fits;0.985825;26493.2;0.878025;0
20180308190900569_SVAKOV-R12_met.fits;1.16478;26494.6;3.48284;0.341333
20180308190905006_SVAKOV-R12_met.fits;0.991424;26513.7;3.74221;0.341333
20180308190820462_SVAKOV-R12_snap.fits;0.963697;26466.8;0.987315;0
20180308190917465_SVAKOV-R12_met.fits;0.98914;26493.2;5.926;0.341333
20180308190940334_SVAKOV-R12_met.fits;1.09815;26491.7;3.23455;0.170667
20180308190947161_SVAKOV-R12_met.fits;0.90322;26504.9;2.07359;0.341333
20180308190920537_SVAKOV-R12_snap.fits;0.984655;26521;0.834686;0
20180308191034606_SVAKOV-R12_met.fits;0.980669;26496.1;2.23467;0.682667
20180308191020611_SVAKOV-R12_snap.fits;0.946586;26490.2;0.775925;0
20180308191120686_SVAKOV-R12_snap.fits;0.963469;26463.9;0.842918;0
20180308191312131_SVAKOV-R12_met.fits;1.139;26494.6;4.82972;0.341333
20180308191220761_SVAKOV-R12_snap.fits;0.99571;26491.7;0.87883;0
20180308191338585_SVAKOV-R12_met.fits;0.953227;26499;2.35906;0.512
20180308191403843_SVAKOV-R12_met.fits;1.00341;26513.7;2.32838;0.341333
20180308191320835_SVAKOV-R12_snap.fits;1.1096;26456.5;0.673322;0
20180308191422275_SVAKOV-R12_met.fits;0.913696;26490.2;2.34746;0.853333
20180308191441219_SVAKOV-R12_met.fits;0.94768;26500.5;15.3717;0.512
20180308191451289_SVAKOV-R12_met.fits;0.834268;26500.5;1.82498;0.170667
20180308191459139_SVAKOV-R12_met.fits;0.957936;26503.4;1.98865;0.170667
20180308191501870_SVAKOV-R12_met.fits;1.0287;26499;4.75561;0.341333
20180308191512793_SVAKOV-R12_met.fits;1.01968;26490.2;19.8546;0.512
20180308191420910_SVAKOV-R12_snap.fits;1.07363;26525.4;0.787091;0
20180308191520473_SVAKOV-R12_met.fits;1.0002;26497.6;2.48748;0.341333
20180308191531907_SVAKOV-R12_met.fits;1.01215;26502;3.65502;0.512
20180308191520985_SVAKOV-R12_snap.fits;1.38971;26504.9;1.10602;0
20180308191641539_SVAKOV-R12_met.fits;1.10661;26499;3.03792;0.341333
20180308191649902_SVAKOV-R12_met.fits;0.899199;26499;2.20905;0.341333
20180308191621059_SVAKOV-R12_snap.fits;0.916225;26507.8;0.837126;0
20180308191721134_SVAKOV-R12_snap.fits;0.937052;26512.2;0.848505;0
20180308191845955_SVAKOV-R12_met.fits;0.834176;26500.5;3.37106;0.512
20180308191821209_SVAKOV-R12_snap.fits;0.817447;26502;0.565995;0
20180308191942275_SVAKOV-R12_met.fits;0.906534;26499;1.9012;0.170667
20180308191921283_SVAKOV-R12_snap.fits;0.951729;26485.8;0.834591;0
20180308192026137_SVAKOV-R12_met.fits;0.913842;26504.9;3.08363;0.170667
20180308192056345_SVAKOV-R12_met.fits;0.930706;26502;2.90651;0.170667
20180308192112217_SVAKOV-R12_met.fits;0.99421;26477.1;2.10697;0.170667
20180308192021358_SVAKOV-R12_snap.fits;1.00499;26462.4;0.922584;0
20180308192121433_SVAKOV-R12_snap.fits;0.964789;26465.3;0.899417;0
20180308192221166_SVAKOV-R12_met.fits;0.988032;26506.3;2.089;0.170667
20180308192239086_SVAKOV-R12_met.fits;0.864824;26500.5;2.46531;0.170667
20180308192221507_SVAKOV-R12_snap.fits;0.887101;26488.8;0.861028;0
20180308192321582_SVAKOV-R12_snap.fits;0.957855;26452.1;1.08536;0
20180308192445209_SVAKOV-R12_met.fits;0.915884;26496.1;3.74688;0.341333
20180308192421657_SVAKOV-R12_snap.fits;0.869687;26519.5;0.779737;0
20180308192616515_SVAKOV-R12_met.fits;0.910441;26484.4;3.73115;0.341333
20180308192521731_SVAKOV-R12_snap.fits;0.953712;26469.7;0.71944;0
20180308192700035_SVAKOV-R12_met.fits;0.935467;26502;2.14798;0.512
20180308192621806_SVAKOV-R12_snap.fits;0.972539;26485.8;0.68334;0
20180308192721881_SVAKOV-R12_snap.fits;0.911347;26504.9;0.79987;0
20180308192821614_SVAKOV-R12_met.fits;0.930967;26497.6;2.00387;0.341333
20180308192853017_SVAKOV-R12_met.fits;1.04242;26499;2.88473;0.512
20180308192821955_SVAKOV-R12_snap.fits;1.11353;26547.4;1.03123;0
20180308192939779_SVAKOV-R12_met.fits;0.956369;26485.8;2.8394;0.170667
20180308192922030_SVAKOV-R12_snap.fits;1.25165;26488.8;1.07475;0
20180308193108185_SVAKOV-R12_met.fits;0.944046;26502;2.22887;0.170667
20180308193114841_SVAKOV-R12_met.fits;0.961777;26493.2;2.60114;0.341333
20180308193022105_SVAKOV-R12_snap.fits;0.957056;26450.7;0.908894;0
20180308193216451_SVAKOV-R12_met.fits;1.03772;26509.3;3.01867;0.341333
20180308193122179_SVAKOV-R12_snap.fits;0.951801;26456.5;1.00422;0
20180308193236931_SVAKOV-R12_met.fits;1.0664;26496.1;5.94296;0.512
20180308193222254_SVAKOV-R12_snap.fits;0.989297;26528.3;1.02938;0
20180308193325913_SVAKOV-R12_met.fits;0.914866;26512.2;4.95988;0.512
20180308193330179_SVAKOV-R12_met.fits;1.16427;26509.3;3.17976;0.170667
20180308193346222_SVAKOV-R12_met.fits;1.18827;26503.4;3.64958;0.341333
20180308193322329_SVAKOV-R12_snap.fits;1.01533;26497.6;0.961105;0
20180308193421379_SVAKOV-R12_met.fits;0.86877;26502;3.25517;0.341333
20180308193510361_SVAKOV-R12_met.fits;0.970316;26496.1;3.57005;0.341333
20180308193422403_SVAKOV-R12_snap.fits;1.00247;26526.9;0.759408;0
20180308193522478_SVAKOV-R12_snap.fits;0.963569;26535.6;0.826416;0
20180308193622553_SVAKOV-R12_snap.fits;1.17795;26466.8;0.999508;0
20180308193818606_SVAKOV-R12_met.fits;0.952221;26496.1;4.12041;0.170667
20180308193722627_SVAKOV-R12_snap.fits;1.08006;26497.6;0.765209;0
20180308193822702_SVAKOV-R12_snap.fits;1.03487;26522.5;0.845473;0
20180308193922777_SVAKOV-R12_snap.fits;0.814649;26455.1;1.08468;0
20180308194022851_SVAKOV-R12_snap.fits;1.00516;26474.1;0.925678;0
20180308194137774_SVAKOV-R12_met.fits;1.01987;26502;3.11077;0.170667
20180308194143918_SVAKOV-R12_met.fits;1.03233;26502;2.75901;0.170667
20180308194122926_SVAKOV-R12_snap.fits;1.05254;26488.8;1.09839;0
20180308194245529_SVAKOV-R12_met.fits;0.812305;26491.7;2.0438;0.170667
20180308194223001_SVAKOV-R12_snap.fits;1.03666;26545.9;1.03789;0
20180308194327001_SVAKOV-R12_met.fits;0.943583;26504.9;2.43892;0.341333
20180308194323075_SVAKOV-R12_snap.fits;0.99102;26474.1;0.822316;0
20180308194432195_SVAKOV-R12_met.fits;0.836661;26506.3;2.27139;0.341333
20180308194423150_SVAKOV-R12_snap.fits;1.01132;26477.1;0.865926;0
20180308194523225_SVAKOV-R12_snap.fits;1.00111;26502;1.24124;0
20180308194713134_SVAKOV-R12_met.fits;0.957841;26500.5;3.85169;1.70667
20180308194623299_SVAKOV-R12_snap.fits;0.907871;26506.3;1.2385;0
20180308194720814_SVAKOV-R12_met.fits;1.04062;26504.9;3.67432;0.341333
20180308194723374_SVAKOV-R12_snap.fits;0.93014;26506.3;1.06343;0
20180308194823449_SVAKOV-R12_snap.fits;0.980578;26544.4;1.02789;0
20180308195009433_SVAKOV-R12_met.fits;0.826042;26507.8;9.90221;0.512
20180308194923523_SVAKOV-R12_snap.fits;0.926475;26455.1;0.608128;0
20180308195035715_SVAKOV-R12_met.fits;1.11506;26500.5;2.2564;0.341333
20180308195023598_SVAKOV-R12_snap.fits;0.903841;26466.8;0.956339;0
20180308195156611_SVAKOV-R12_met.fits;1.11982;26497.6;2.46688;0.170667
20180308195207875_SVAKOV-R12_met.fits;1.05322;26500.5;3.11985;0.341333
20180308195219310_SVAKOV-R12_met.fits;0.925291;26500.5;7.32022;0.512
20180308195123673_SVAKOV-R12_snap.fits;1.10898;26487.3;1.00294;0
20180308195256686_SVAKOV-R12_met.fits;1.171;26506.3;2.64578;0.170667
20180308195223747_SVAKOV-R12_snap.fits;1.09968;26488.8;0.732652;0
20180308195342083_SVAKOV-R12_met.fits;0.791368;26502;1.82963;0.170667
20180308195401198_SVAKOV-R12_met.fits;0.79141;26488.8;13.6941;0.341333
20180308195323822_SVAKOV-R12_snap.fits;1.1285;26502;0.965496;0
20180308195451886_SVAKOV-R12_met.fits;1.04011;26500.5;4.9641;0.341333
20180308195458030_SVAKOV-R12_met.fits;0.987377;26518.1;4.95422;0.341333
20180308195423897_SVAKOV-R12_snap.fits;1.05466;26531.2;0.759745;0
20180308195526019_SVAKOV-R12_met.fits;0.768944;26500.5;8.68228;0.341333
20180308195523971_SVAKOV-R12_snap.fits;1.09505;26500.5;0.901852;0
20180308195628825_SVAKOV-R12_met.fits;0.905695;26513.7;2.55076;1.19467
20180308195632921_SVAKOV-R12_met.fits;0.930819;26541.5;1.95141;2.56
20180308195654937_SVAKOV-R12_met.fits;0.784612;26493.2;2.23572;0.341333
20180308195708419_SVAKOV-R12_met.fits;0.928279;26500.5;3.14111;0.170667
20180308195624046_SVAKOV-R12_snap.fits;1.04851;26491.7;0.843812;0
20180308195756718_SVAKOV-R12_met.fits;1.01648;26500.5;3.65493;0.170667
20180308195724121_SVAKOV-R12_snap.fits;1.06309;26480;0.906472;0
20180308195824195_SVAKOV-R12_snap.fits;0.86931;26528.3;0.90368;0
20180308195926147_SVAKOV-R12_met.fits;1.60522;26494.6;61.1484;0.853333
20180308195924270_SVAKOV-R12_snap.fits;0.819416;26477.1;0.84717;0
