# file name; noise; peak f.; mag.; duration
20141229210012664_SVAKOV-R5_met.fits;3.54487;10631.8;9.27327;0.341333
20141229210124856_SVAKOV-R5_met.fits;3.48534;10567.4;7.36872;0.170667
20141229210148749_SVAKOV-R5_met.fits;4.40537;10570.3;11.9283;0.170667
20141229210221859_SVAKOV-R5_met.fits;3.67597;10570.3;13.3052;0.170667
20141229210234488_SVAKOV-R5_met.fits;3.51737;10593.8;9.44072;0.170667
20141229210238413_SVAKOV-R5_met.fits;3.63565;10592.3;11.3872;0.170667
20141229210400845_SVAKOV-R5_met.fits;4.07448;10563;29.8147;0.512
20141229210456483_SVAKOV-R5_met.fits;3.87416;10571.8;9.6153;0.170667
20141229210525667_SVAKOV-R5_met.fits;3.57775;10593.8;31.4975;0.341333
20141229210557069_SVAKOV-R5_met.fits;3.69495;10565.9;11.9597;0.170667
20141229210605091_SVAKOV-R5_met.fits;3.9418;10576.2;20.4093;0.341333
20141229210654072_SVAKOV-R5_met.fits;3.59847;10554.2;7.9296;0.170667
20141229210711309_SVAKOV-R5_met.fits;3.89314;10554.2;11.3588;0.341333
20141229210722232_SVAKOV-R5_met.fits;3.94409;10568.8;11.819;0.341333
20141229210748173_SVAKOV-R5_met.fits;3.92511;10580.6;20.6669;0.341333
20141229210917432_SVAKOV-R5_met.fits;4.26659;10574.7;110.339;0.682667
20141229210922723_SVAKOV-R5_met.fits;3.82563;10580.6;8.30492;0.170667
20141229210959757_SVAKOV-R5_met.fits;4.12375;10576.2;12.7601;0.170667
20141229211002317_SVAKOV-R5_met.fits;4.24656;10583.5;25.5858;0.341333
20141229211247864_SVAKOV-R5_met.fits;4.00715;10574.7;8.15196;0.170667
20141229211319267_SVAKOV-R5_met.fits;3.68935;10606.9;24.9145;0.341333
20141229211504739_SVAKOV-R5_met.fits;3.79942;10585;34.4425;0.512
20141229211736632_SVAKOV-R5_met.fits;4.13903;10582;9.46521;0.170667
20141229211744995_SVAKOV-R5_met.fits;3.51214;10573.2;22.6906;0.341333
20141229211804621_SVAKOV-R5_met.fits;3.89531;10573.2;11.9419;0.170667
20141229211844216_SVAKOV-R5_met.fits;3.57287;10580.6;7.25314;0.170667
20141229211851725_SVAKOV-R5_met.fits;3.61798;10573.2;132.987;0.512
20141229211920227_SVAKOV-R5_met.fits;3.42963;10500;12.1962;0.341333
20141229212009037_SVAKOV-R5_met.fits;4.33201;10568.8;21.7568;0.341333
20141229212016547_SVAKOV-R5_met.fits;3.60011;10551.3;7.90946;0.512
20141229212356195_SVAKOV-R5_met.fits;3.84336;10577.6;12.2196;0.341333
20141229212500195_SVAKOV-R5_met.fits;4.19396;10563;10.2249;0.341333
20141229212553784_SVAKOV-R5_met.fits;3.5975;10561.5;20.3121;0.341333
20141229212705635_SVAKOV-R5_met.fits;3.52438;10576.2;7.75566;0.170667
20141229212713656_SVAKOV-R5_met.fits;3.51016;10565.9;16.165;0.341333
20141229212812365_SVAKOV-R5_met.fits;4.13981;10618.7;8.33493;0.341333
20141229212830285_SVAKOV-R5_met.fits;3.92146;10564.5;14.6461;0.170667
20141229212907661_SVAKOV-R5_met.fits;3.70245;10580.6;8.24181;0.170667
20141229212932067_SVAKOV-R5_met.fits;3.56011;10598.1;18.8788;0.170667
20141229213025144_SVAKOV-R5_met.fits;3.72799;10585;8.34416;0.170667
20141229213047843_SVAKOV-R5_met.fits;3.16092;10558.6;12.404;0.341333
20141229213258061_SVAKOV-R5_met.fits;3.92339;10592.3;8.20795;0.853333
20141229213359501_SVAKOV-R5_met.fits;4.27715;10561.5;21.9177;0.682667
20141229213446947_SVAKOV-R5_met.fits;3.49452;10576.2;28.6415;0.682667
20141229213500771_SVAKOV-R5_met.fits;3.63826;10570.3;7.57924;0.341333
20141229213505208_SVAKOV-R5_met.fits;3.03939;10567.4;12.0099;0.170667
20141229213543437_SVAKOV-R5_met.fits;4.49991;10571.8;17.6401;0.170667
20141229213547192_SVAKOV-R5_met.fits;3.26073;10558.6;6.59897;0.170667
20141229213653581_SVAKOV-R5_met.fits;4.44194;10557.1;13.8694;0.341333
20141229213725325_SVAKOV-R5_met.fits;3.94253;10593.8;11.337;0.170667
20141229213806115_SVAKOV-R5_met.fits;3.82694;10567.4;19.0433;0.341333
20141229213856973_SVAKOV-R5_met.fits;3.96436;10564.5;8.54479;0.170667
20141229213916600_SVAKOV-R5_met.fits;4.23054;10570.3;13.1144;0.341333
20141229213925987_SVAKOV-R5_met.fits;3.48258;10560.1;7.17302;0.170667
20141229213938104_SVAKOV-R5_met.fits;3.39532;10608.4;12.6373;0.170667
20141229214038008_SVAKOV-R5_met.fits;3.98969;10538.1;7.98081;0.170667
20141229214234915_SVAKOV-R5_met.fits;4.2942;10577.6;21.3875;0.170667
20141229214322189_SVAKOV-R5_met.fits;3.98973;10571.8;18.9393;0.341333
20141229214446328_SVAKOV-R5_met.fits;3.49656;10561.5;37.288;0.341333
20141229214505784_SVAKOV-R5_met.fits;3.75494;10595.2;8.40599;0.170667
20141229214525411_SVAKOV-R5_met.fits;3.85497;10577.6;9.14444;0.512
20141229214630093_SVAKOV-R5_met.fits;3.52566;10576.2;10.3683;0.170667
20141229214643917_SVAKOV-R5_met.fits;3.84991;10565.9;18.9318;0.512
20141229214710371_SVAKOV-R5_met.fits;4.17387;10577.6;8.69868;0.170667
20141229214720440_SVAKOV-R5_met.fits;3.51135;10517.6;14.2425;0.170667
20141229214736995_SVAKOV-R5_met.fits;3.99609;10561.5;9.3031;0.341333
20141229214745869_SVAKOV-R5_met.fits;4.56994;10565.9;14.5663;0.341333
20141229214905741_SVAKOV-R5_met.fits;3.50413;10565.9;8.1039;0.341333
20141229214919395_SVAKOV-R5_met.fits;4.09496;10574.7;51.113;0.512
20141229214927245_SVAKOV-R5_met.fits;4.12465;10561.5;10.3364;0.170667
20141229215017421_SVAKOV-R5_met.fits;3.56077;10555.7;9.67428;0.512
20141229215055821_SVAKOV-R5_met.fits;3.61304;10590.8;22.7725;0.682667
20141229215136269_SVAKOV-R5_met.fits;3.66743;10565.9;10.4347;0.170667
20141229215230712_SVAKOV-R5_met.fits;3.46596;10614.3;8.6232;0.853333
20141229215447075_SVAKOV-R5_met.fits;3.68449;10558.6;7.9432;0.170667
20141229215525816_SVAKOV-R5_met.fits;3.70259;10586.4;9.27841;0.341333
20141229215552099_SVAKOV-R5_met.fits;3.56725;10576.2;8.17253;0.341333
20141229215610531_SVAKOV-R5_met.fits;3.91255;10558.6;26.3794;0.341333
20141229215708045_SVAKOV-R5_met.fits;3.77003;10576.2;19.2306;0.341333
20141229215747640_SVAKOV-R5_met.fits;3.33827;10561.5;7.24858;0.170667
20141229215925091_SVAKOV-R5_met.fits;3.75719;10561.5;10.5149;0.170667
