# file name; noise; peak f.; mag.; duration
20141229065928717_SVAKOV-R5_met.fits;5.51184;10595.2;11.7493;0.341333
20141229070003021_SVAKOV-R5_met.fits;5.81943;10593.8;15.1814;0.341333
20141229070104803_SVAKOV-R5_met.fits;6.61102;10577.6;25.1469;0.341333
20141229070107363_SVAKOV-R5_met.fits;5.0664;10589.4;12.1388;0.170667
20141229070213581_SVAKOV-R5_met.fits;5.44357;10598.1;22.5828;0.170667
20141229070258637_SVAKOV-R5_met.fits;6.10311;10636.2;13.8387;0.170667
20141229070512099_SVAKOV-R5_met.fits;4.60859;10640.6;23.17;0.170667
20141229070903523_SVAKOV-R5_met.fits;5.28072;10593.8;35.5768;0.512
20141229071141560_SVAKOV-R5_met.fits;5.37421;10602.5;20.4722;0.341333
20141229071353656_SVAKOV-R5_met.fits;5.89169;10587.9;18.9826;0.170667
20141229071437176_SVAKOV-R5_met.fits;5.7224;10564.5;75.2732;0.341333
20141229071510968_SVAKOV-R5_met.fits;5.82063;10576.2;43.9443;0.341333
20141229071528717_SVAKOV-R5_met.fits;5.41315;10618.7;13.7281;1.19467
20141229071621283_SVAKOV-R5_met.fits;6.06405;10563;12.2217;0.170667
20141229071723917_SVAKOV-R5_met.fits;4.80343;10609.9;11.7944;0.170667
20141229071734669_SVAKOV-R5_met.fits;5.46684;10631.8;43.1537;0.512
20141229071833379_SVAKOV-R5_met.fits;5.94866;10615.7;26.8296;0.341333
20141229071840205_SVAKOV-R5_met.fits;5.87159;10589.4;12.8524;0.170667
20141229071922189_SVAKOV-R5_met.fits;5.35208;10595.2;46.6039;0.341333
20141229071950349_SVAKOV-R5_met.fits;4.69835;10605.5;10.5705;0.512
20141229072230264_SVAKOV-R5_met.fits;5.15124;10614.3;15.7543;0.170667
20141229072446285_SVAKOV-R5_met.fits;5.49399;10626;11.8676;0.170667
20141229072539192_SVAKOV-R5_met.fits;5.5892;10590.8;15.4414;0.341333
20141229072823544_SVAKOV-R5_met.fits;5.39257;10606.9;20.2212;0.170667
20141229072943928_SVAKOV-R5_met.fits;5.43319;10580.6;16.6314;0.341333
20141229073012429_SVAKOV-R5_met.fits;6.03991;10605.5;15.7649;0.170667
20141229073152952_SVAKOV-R5_met.fits;5.68207;10604;16.9258;0.341333
20141229073311971_SVAKOV-R5_met.fits;5.3915;10587.9;11.042;0.170667
20141229073429112_SVAKOV-R5_met.fits;5.21524;10609.9;11.6148;0.170667
20141229073433037_SVAKOV-R5_met.fits;4.78389;10580.6;42.3514;0.341333
20141229073444813_SVAKOV-R5_met.fits;5.44704;10602.5;14.5757;0.170667
20141229073513144_SVAKOV-R5_met.fits;4.55895;10703.6;9.1427;10.24
20141229073552739_SVAKOV-R5_met.fits;5.20875;10649.4;12.2591;0.170667
20141229073721315_SVAKOV-R5_met.fits;5.42637;10586.4;22.7837;0.341333
20141229073727800_SVAKOV-R5_met.fits;5.75247;10595.2;13.7511;0.170667
20141229073733261_SVAKOV-R5_met.fits;5.21044;10564.5;79.5418;0.512
20141229074119395_SVAKOV-R5_met.fits;6.07776;10546.9;42.9022;0.341333
20141229074146872_SVAKOV-R5_met.fits;5.34047;10583.5;11.2126;0.170667
20141229074227832_SVAKOV-R5_met.fits;5.99513;10585;19.9968;0.341333
20141229074253091_SVAKOV-R5_met.fits;5.37673;10574.7;13.429;0.341333
20141229074329101_SVAKOV-R5_met.fits;5.29366;10640.6;11.2416;0.341333
20141229074334563_SVAKOV-R5_met.fits;5.45176;10587.9;12.6412;0.170667
20141229074418595_SVAKOV-R5_met.fits;5.91515;10585;77.7387;0.512
20141229074429859_SVAKOV-R5_met.fits;5.86222;10589.4;44.0529;0.341333
20141229074446755_SVAKOV-R5_met.fits;5.58283;10592.3;21.6329;0.682667
20141229074504675_SVAKOV-R5_met.fits;5.35381;10617.2;11.7413;0.170667
20141229074623352_SVAKOV-R5_met.fits;5.67758;10604;12.7908;0.170667
20141229074646733_SVAKOV-R5_met.fits;5.2215;10623;10.4778;0.170667
20141229074652024_SVAKOV-R5_met.fits;5.1807;10558.6;11.0346;0.170667
20141229074655437_SVAKOV-R5_met.fits;5.53859;10626;13.2103;0.170667
20141229074730424_SVAKOV-R5_met.fits;5.92483;10587.9;18.0859;0.170667
20141229074755512_SVAKOV-R5_met.fits;4.87339;10609.9;14.8911;0.170667
20141229074819747_SVAKOV-R5_met.fits;5.26197;10605.5;17.6202;0.341333
20141229074828109_SVAKOV-R5_met.fits;5.74845;10577.6;14.8551;0.170667
20141229074837155_SVAKOV-R5_met.fits;5.49393;10592.3;73.2551;0.341333
20141229074858317_SVAKOV-R5_met.fits;5.39913;10589.4;12.5673;0.170667
20141229074903267_SVAKOV-R5_met.fits;5.73923;10574.7;16.2203;0.170667
20141229074949859_SVAKOV-R5_met.fits;6.2761;10586.4;22.7955;0.341333
20141229075029965_SVAKOV-R5_met.fits;5.99603;10587.9;16.3075;0.341333
20141229075037816_SVAKOV-R5_met.fits;5.77427;10592.3;14.557;0.341333
20141229075054883_SVAKOV-R5_met.fits;5.97467;10585;12.3146;0.170667
20141229075143864_SVAKOV-R5_met.fits;6.0159;10589.4;12.0472;0.170667
20141229075159395_SVAKOV-R5_met.fits;5.3354;10586.4;10.8596;0.341333
20141229075224995_SVAKOV-R5_met.fits;5.22437;10593.8;14.1855;0.170667
20141229075227384_SVAKOV-R5_met.fits;5.22307;10585;11.6393;0.170667
20141229075418317_SVAKOV-R5_met.fits;5.34189;10564.5;15.748;0.341333
20141229075441187_SVAKOV-R5_met.fits;5.22671;10592.3;12.4836;0.170667
20141229075450744_SVAKOV-R5_met.fits;4.90859;10579.1;13.332;0.170667
20141229075532557_SVAKOV-R5_met.fits;5.56101;10582;97.283;0.341333
20141229075638776_SVAKOV-R5_met.fits;6.16746;10574.7;14.9528;0.341333
20141229075714616_SVAKOV-R5_met.fits;5.44073;10593.8;11.5582;0.170667
20141229075726051_SVAKOV-R5_met.fits;4.80595;10590.8;15.0097;0.170667
20141229075824589_SVAKOV-R5_met.fits;5.28257;10587.9;17.2927;0.170667
