# file name; noise; peak f.; mag.; duration
20141229115956579_SVAKOV-R5_met.fits;5.68414;10585;18.063;0.170667
20141229120007501_SVAKOV-R5_met.fits;4.5404;10624.5;13.8304;0.170667
20141229120033272_SVAKOV-R5_met.fits;5.17724;10558.6;10.4646;1.024
20141229120201507_SVAKOV-R5_met.fits;5.11178;10609.9;10.3462;0.170667
20141229120219597_SVAKOV-R5_met.fits;5.34495;10570.3;12.3373;0.170667
20141229120231373_SVAKOV-R5_met.fits;5.2617;10589.4;12.5503;0.170667
20141229120359096_SVAKOV-R5_met.fits;6.17063;10568.8;41.4071;0.341333
20141229120456952_SVAKOV-R5_met.fits;5.33466;10571.8;14.3568;0.170667
20141229120459000_SVAKOV-R5_met.fits;5.52476;10522;11.3015;0.170667
20141229120514701_SVAKOV-R5_met.fits;5.6526;10552.7;12.3942;0.170667
20141229120523576_SVAKOV-R5_met.fits;6.05178;10596.7;16.4631;0.170667
20141229120559416_SVAKOV-R5_met.fits;4.95264;10541;10.1138;0.170667
20141229120624333_SVAKOV-R5_met.fits;6.53701;10589.4;13.8678;0.170667
20141229120724749_SVAKOV-R5_met.fits;5.48767;10599.6;11.2231;0.170667
20141229120755640_SVAKOV-R5_met.fits;5.34944;10583.5;153.656;1.70667
20141229120930872_SVAKOV-R5_met.fits;5.35967;10604;14.8101;0.341333
20141229121043405_SVAKOV-R5_met.fits;5.36579;10586.4;14.1755;0.682667
20141229121054499_SVAKOV-R5_met.fits;4.37194;10606.9;8.76563;0.170667
20141229121148941_SVAKOV-R5_met.fits;5.49806;10595.2;12.3777;0.170667
20141229121208568_SVAKOV-R5_met.fits;4.61718;10681.6;9.45763;0.170667
20141229121329464_SVAKOV-R5_met.fits;4.93204;10593.8;10.8986;0.170667
20141229121334584_SVAKOV-R5_met.fits;5.20628;10621.6;26.3704;0.341333
20141229121551459_SVAKOV-R5_met.fits;4.51781;10571.8;11.775;0.341333
20141229121607843_SVAKOV-R5_met.fits;5.1997;10585;50.4722;0.341333
20141229121658189_SVAKOV-R5_met.fits;5.45152;10611.3;14.3284;0.170667
20141229121724643_SVAKOV-R5_met.fits;6.02544;10579.1;28.0136;0.341333
20141229121745805_SVAKOV-R5_met.fits;5.25441;10593.8;14.8672;0.341333
20141229121820109_SVAKOV-R5_met.fits;5.30478;10568.8;27.7839;0.341333
20141229121947320_SVAKOV-R5_met.fits;5.48577;10574.7;14.5544;0.170667
20141229121954488_SVAKOV-R5_met.fits;5.03996;10576.2;23.0979;0.170667
20141229122001997_SVAKOV-R5_met.fits;5.45367;10573.2;16.672;0.512
20141229122012920_SVAKOV-R5_met.fits;5.50364;10727.1;30.8202;0.341333
20141229122057805_SVAKOV-R5_met.fits;6.16217;10587.9;37.5006;0.512
20141229122254541_SVAKOV-R5_met.fits;5.40366;10582;12.0929;0.170667
20141229122310072_SVAKOV-R5_met.fits;5.00257;10558.6;10.6931;0.170667
20141229122414243_SVAKOV-R5_met.fits;5.07253;10620.1;22.3259;0.341333
20141229122617123_SVAKOV-R5_met.fits;5.46716;10630.4;12.7705;0.341333
20141229122623779_SVAKOV-R5_met.fits;5.21813;10551.3;11.7128;0.170667
20141229122636579_SVAKOV-R5_met.fits;5.67055;10570.3;16.2966;0.170667
20141229122706616_SVAKOV-R5_met.fits;4.85335;10546.9;14.8634;0.170667
20141229122731192_SVAKOV-R5_met.fits;5.36612;10576.2;11.9496;0.170667
20141229122813347_SVAKOV-R5_met.fits;5.4159;10577.6;21.8914;0.341333
20141229123055309_SVAKOV-R5_met.fits;5.36747;10604;11.1881;0.512
20141229123132344_SVAKOV-R5_met.fits;4.8503;10587.9;14.314;0.341333
20141229123203064_SVAKOV-R5_met.fits;5.71156;10574.7;22.6757;0.170667
20141229123237880_SVAKOV-R5_met.fits;5.69436;10561.5;14.291;0.170667
20141229123311843_SVAKOV-R5_met.fits;5.90949;10574.7;15.1497;0.170667
20141229123410040_SVAKOV-R5_met.fits;5.69133;10592.3;51.1099;0.341333
20141229123427960_SVAKOV-R5_met.fits;6.10837;10565.9;18.3315;0.341333
20141229123514893_SVAKOV-R5_met.fits;5.03569;10564.5;22.6536;0.170667
20141229123604045_SVAKOV-R5_met.fits;6.17466;10592.3;78.1986;0.341333
20141229123720333_SVAKOV-R5_met.fits;5.35141;10568.8;19.0711;0.341333
20141229123752931_SVAKOV-R5_met.fits;5.97791;10621.6;14.7528;0.170667
20141229123836963_SVAKOV-R5_met.fits;5.57096;10557.1;12.21;0.170667
20141229124004344_SVAKOV-R5_met.fits;5.69331;10552.7;19.1904;0.170667
20141229124057763_SVAKOV-R5_met.fits;5.33054;10579.1;12.1975;0.170667
20141229124140088_SVAKOV-R5_met.fits;5.77226;10576.2;19.98;0.341333
20141229124214221_SVAKOV-R5_met.fits;5.96876;10558.6;11.9381;0.170667
20141229124250403_SVAKOV-R5_met.fits;5.51518;10557.1;23.2728;0.170667
20141229124259277_SVAKOV-R5_met.fits;5.37993;10539.6;30.3925;0.341333
20141229124305421_SVAKOV-R5_met.fits;5.20013;10615.7;15.59;0.341333
20141229124347235_SVAKOV-R5_met.fits;5.60952;10567.4;15.1694;0.170667
20141229124349453_SVAKOV-R5_met.fits;5.36516;10599.6;14.6159;0.170667
20141229124449016_SVAKOV-R5_met.fits;5.654;10555.7;17.8499;0.341333
20141229124808525_SVAKOV-R5_met.fits;4.92334;10611.3;10.1848;0.170667
20141229124958947_SVAKOV-R5_met.fits;5.35518;10592.3;19.7116;0.170667
20141229125205240_SVAKOV-R5_met.fits;5.2341;10574.7;27.846;0.170667
20141229125328696_SVAKOV-R5_met.fits;5.55327;10598.1;11.8607;0.170667
20141229125449933_SVAKOV-R5_met.fits;4.96309;10589.4;10.6793;0.170667
20141229125556493_SVAKOV-R5_met.fits;5.48685;10754.9;11.6666;0.170667
20141229125905763_SVAKOV-R5_met.fits;5.31027;10573.2;15.7308;0.170667
20141229125916344_SVAKOV-R5_met.fits;5.27593;10593.8;11.6798;0.341333
20141229125919757_SVAKOV-R5_met.fits;5.95373;10568.8;22.7631;0.170667
