# file name; noise; peak f.; mag.; duration
20141229230115555_SVAKOV-R5_met.fits;3.68526;10564.5;9.93671;1.536
20141229230250616_SVAKOV-R5_met.fits;3.87854;10598.1;12.7718;0.170667
20141229230320312_SVAKOV-R5_met.fits;3.22814;10571.8;6.49799;0.170667
20141229230435917_SVAKOV-R5_met.fits;3.59235;10545.4;9.17227;0.341333
20141229230448376_SVAKOV-R5_met.fits;3.46766;10585;10.5059;0.170667
20141229230452131_SVAKOV-R5_met.fits;3.59778;10577.6;10.6319;0.170667
20141229230509368_SVAKOV-R5_met.fits;4.18673;10568.8;39.159;0.341333
20141229230545037_SVAKOV-R5_met.fits;3.98776;10576.2;8.23621;0.341333
20141229230617635_SVAKOV-R5_met.fits;3.72478;10585;8.73786;0.170667
20141229230627363_SVAKOV-R5_met.fits;4.25107;10592.3;11.5345;0.170667
20141229230801400_SVAKOV-R5_met.fits;4.09572;10573.2;11.798;0.682667
20141229230826147_SVAKOV-R5_met.fits;3.77194;10615.7;7.80085;2.73067
20141229230854648_SVAKOV-R5_met.fits;3.7626;10573.2;11.0865;0.853333
20141229230941240_SVAKOV-R5_met.fits;3.72366;10552.7;15.7628;2.38933
20141229231217400_SVAKOV-R5_met.fits;4.10592;10549.8;11.1829;0.341333
20141229231345293_SVAKOV-R5_met.fits;3.32691;10585;9.507;0.170667
20141229231534691_SVAKOV-R5_met.fits;3.34628;10546.9;7.14012;0.170667
20141229231613432_SVAKOV-R5_met.fits;3.69119;10560.1;14.6886;0.341333
20141229231636301_SVAKOV-R5_met.fits;4.02985;10558.6;10.0925;0.170667
20141229231749176_SVAKOV-R5_met.fits;3.70066;10564.5;9.90086;0.170667
20141229231840717_SVAKOV-R5_met.fits;4.26562;10551.3;10.0363;0.170667
20141229231933965_SVAKOV-R5_met.fits;3.85327;10573.2;9.9963;0.170667
20141229231955128_SVAKOV-R5_met.fits;3.54062;10587.9;10.1537;0.341333
20141229232033528_SVAKOV-R5_met.fits;3.98082;10560.1;28.1777;0.341333
20141229232136675_SVAKOV-R5_met.fits;3.54273;10596.7;17.7728;0.170667
20141229232237603_SVAKOV-R5_met.fits;3.38759;10543.9;15.7754;0.170667
20141229232315149_SVAKOV-R5_met.fits;4.37466;10579.1;16.8509;0.341333
20141229232343992_SVAKOV-R5_met.fits;3.95322;10567.4;82.3453;0.341333
20141229232402083_SVAKOV-R5_met.fits;3.56687;10583.5;18.9757;0.512
20141229232447821_SVAKOV-R5_met.fits;3.72686;10570.3;16.1901;0.341333
20141229232456184_SVAKOV-R5_met.fits;3.98382;10554.2;8.85425;0.170667
20141229232521613_SVAKOV-R5_met.fits;3.67476;10555.7;28.3017;0.512
20141229232607523_SVAKOV-R5_met.fits;3.96817;10554.2;10.6631;0.170667
20141229232743267_SVAKOV-R5_met.fits;3.71026;10563;7.6454;0.170667
20141229232813987_SVAKOV-R5_met.fits;3.66048;10555.7;15.834;0.682667
20141229232924643_SVAKOV-R5_met.fits;3.436;10582;7.02484;0.512
20141229232943587_SVAKOV-R5_met.fits;3.63842;10573.2;9.11648;0.170667
20141229233227427_SVAKOV-R5_met.fits;3.91266;10567.4;12.3404;0.853333
20141229233301560_SVAKOV-R5_met.fits;3.5003;10579.1;14.311;0.170667
20141229233425528_SVAKOV-R5_met.fits;3.61022;10536.6;14.3216;0.341333
20141229233508536_SVAKOV-R5_met.fits;4.14547;10565.9;13.826;0.341333
20141229233538403_SVAKOV-R5_met.fits;4.02377;10561.5;8.40632;0.341333
20141229233637965_SVAKOV-R5_met.fits;3.63562;10505.9;10.7248;0.170667
20141229233647352_SVAKOV-R5_met.fits;3.66495;10564.5;7.58523;0.170667
20141229233654179_SVAKOV-R5_met.fits;3.59121;10573.2;69.7851;0.512
20141229233808760_SVAKOV-R5_met.fits;3.66037;10585;9.59051;0.341333
20141229233924195_SVAKOV-R5_met.fits;3.90601;10564.5;39.7157;0.512
20141229233927267_SVAKOV-R5_met.fits;3.81677;10561.5;10.6055;0.170667
20141229234032632_SVAKOV-R5_met.fits;3.77589;10565.9;7.88757;0.170667
20141229234207693_SVAKOV-R5_met.fits;3.59172;10574.7;9.81293;0.170667
20141229234233293_SVAKOV-R5_met.fits;3.63008;10533.7;8.36282;0.170667
20141229234245923_SVAKOV-R5_met.fits;3.36782;10606.9;7.02858;0.341333
20141229234302989_SVAKOV-R5_met.fits;3.79381;10551.3;36.829;0.512
20141229234648269_SVAKOV-R5_met.fits;3.46414;10577.6;8.37394;1.36533
20141229234706360_SVAKOV-R5_met.fits;3.57421;10563;7.40224;0.170667
20141229234740152_SVAKOV-R5_met.fits;3.62789;10565.9;9.3031;0.170667
20141229234921699_SVAKOV-R5_met.fits;3.69268;10601.1;9.02567;0.512
20141229235009656_SVAKOV-R5_met.fits;3.69531;10586.4;7.95929;0.170667
20141229235107341_SVAKOV-R5_met.fits;3.40371;10583.5;14.2262;0.170667
20141229235244280_SVAKOV-R5_met.fits;3.53464;10557.1;16.0193;0.341333
20141229235359203_SVAKOV-R5_met.fits;3.65127;10541;26.7132;0.170667
20141229235542115_SVAKOV-R5_met.fits;3.85184;10608.4;12.0943;0.341333
20141229235559011_SVAKOV-R5_met.fits;3.86298;10565.9;9.86675;0.341333
20141229235606179_SVAKOV-R5_met.fits;3.69204;10565.9;10.0043;0.170667
20141229235632632_SVAKOV-R5_met.fits;3.74297;10558.6;7.50058;0.170667
20141229235706253_SVAKOV-R5_met.fits;3.74213;10554.2;14.1327;0.341333
20141229235848312_SVAKOV-R5_met.fits;3.61893;10593.8;10.5916;0.341333
20141229235902477_SVAKOV-R5_met.fits;3.93819;10561.5;32.1114;0.341333
20141229235925005_SVAKOV-R5_met.fits;3.58728;10563;11.9967;0.341333
