# file name; noise; peak f.; mag.; duration
20141229025952269_SVAKOV-R5_met.fits;5.03791;10579.1;12.313;0.341333
20141229030022989_SVAKOV-R5_met.fits;6.1359;10583.5;27.8565;0.341333
20141229030028792_SVAKOV-R5_met.fits;4.44775;10590.8;9.57829;0.170667
20141229030123405_SVAKOV-R5_met.fits;6.05092;10585;30.961;0.512
20141229030153443_SVAKOV-R5_met.fits;6.44424;10599.6;53.2693;0.170667
20141229030245837_SVAKOV-R5_met.fits;5.48809;10615.7;31.5832;0.853333
20141229030325773_SVAKOV-R5_met.fits;6.22613;10560.1;16.3263;0.341333
20141229030328845_SVAKOV-R5_met.fits;5.35955;10546.9;14.0474;0.341333
20141229030407587_SVAKOV-R5_met.fits;5.19939;10576.2;10.6374;0.170667
20141229030411000_SVAKOV-R5_met.fits;5.81459;10579.1;12.8806;0.170667
20141229030448717_SVAKOV-R5_met.fits;5.875;10567.4;11.7765;0.170667
20141229030532579_SVAKOV-R5_met.fits;5.65429;10608.4;12.5239;0.341333
20141229030541112_SVAKOV-R5_met.fits;5.41629;10595.2;11.5293;0.170667
20141229030654669_SVAKOV-R5_met.fits;5.33799;10546.9;21.1364;0.170667
20141229031047971_SVAKOV-R5_met.fits;6.06574;10576.2;64.2525;0.512
20141229031157603_SVAKOV-R5_met.fits;6.08166;10583.5;17.0181;0.341333
20141229031244024_SVAKOV-R5_met.fits;5.62756;10561.5;11.2946;0.170667
20141229031357752_SVAKOV-R5_met.fits;5.06632;10589.4;11.9507;0.341333
20141229031454755_SVAKOV-R5_met.fits;5.5992;10554.2;15.4652;0.170667
20141229031644152_SVAKOV-R5_met.fits;5.98192;10568.8;25.1795;0.170667
20141229031650296_SVAKOV-R5_met.fits;5.56744;10549.8;13.014;0.512
20141229031748323_SVAKOV-R5_met.fits;5.59571;10570.3;23.4377;0.512
20141229031946936_SVAKOV-R5_met.fits;6.03517;10577.6;20.3567;0.170667
20141229031954445_SVAKOV-R5_met.fits;5.36277;10567.4;12.4276;0.170667
20141229032016120_SVAKOV-R5_met.fits;5.4007;10538.1;17.5103;0.170667
20141229032028237_SVAKOV-R5_met.fits;5.80685;10573.2;25.5846;0.512
20141229032037112_SVAKOV-R5_met.fits;5.70854;10586.4;28.2822;0.170667
20141229032042744_SVAKOV-R5_met.fits;5.5268;10605.5;24.797;0.341333
20141229032108515_SVAKOV-R5_met.fits;5.69119;10582;12.034;0.170667
20141229032154936_SVAKOV-R5_met.fits;5.15152;10576.2;11.6274;0.170667
20141229032208248_SVAKOV-R5_met.fits;5.93577;10557.1;98.2858;0.682667
20141229032216611_SVAKOV-R5_met.fits;6.0019;10612.8;22.7773;0.170667
20141229032331192_SVAKOV-R5_met.fits;5.94145;10571.8;58.483;0.512
20141229032408909_SVAKOV-R5_met.fits;5.59046;10633.3;22.9485;0.512
20141229032456525_SVAKOV-R5_met.fits;6.16181;10577.6;12.4335;0.170667
20141229032541923_SVAKOV-R5_met.fits;5.67009;10505.9;12.6228;0.170667
20141229032559843_SVAKOV-R5_met.fits;5.35488;10542.5;19.9103;0.170667
20141229032626467_SVAKOV-R5_met.fits;5.74421;10563;34.9236;0.341333
20141229032722104_SVAKOV-R5_met.fits;6.79943;10589.4;18.6264;0.170667
20141229032802723_SVAKOV-R5_met.fits;6.44123;10558.6;18.4519;0.512
20141229032954509_SVAKOV-R5_met.fits;5.65735;10605.5;17.7262;0.170667
20141229033108579_SVAKOV-R5_met.fits;6.15552;10551.3;13.4585;0.170667
20141229033140323_SVAKOV-R5_met.fits;5.25307;10624.5;12.8746;0.170667
20141229033154659_SVAKOV-R5_met.fits;6.04831;10561.5;21.4058;0.341333
20141229033216675_SVAKOV-R5_met.fits;6.05045;10585;13.1598;0.170667
20141229033327501_SVAKOV-R5_met.fits;5.73696;10620.1;35.1872;8.87467
20141229033402147_SVAKOV-R5_met.fits;6.12946;10633.3;20.3711;0.170667
20141229033442936_SVAKOV-R5_met.fits;5.5768;10587.9;12.0408;0.170667
20141229033548643_SVAKOV-R5_met.fits;6.19839;10599.6;23.6899;0.341333
20141229033717048_SVAKOV-R5_met.fits;6.10334;10539.6;12.3565;0.170667
20141229033723192_SVAKOV-R5_met.fits;6.06329;10571.8;45.0601;0.853333
20141229033822584_SVAKOV-R5_met.fits;5.42569;10538.1;11.1708;0.170667
20141229033854328_SVAKOV-R5_met.fits;6.06058;10627.4;32.2573;0.512
20141229033940749_SVAKOV-R5_met.fits;5.86486;10587.9;33.7689;0.341333
20141229033959011_SVAKOV-R5_met.fits;5.51798;10624.5;12.2992;0.170667
20141229034045944_SVAKOV-R5_met.fits;6.06874;10527.8;17.487;0.170667
20141229034054648_SVAKOV-R5_met.fits;4.89718;10558.6;12.3493;0.341333
20141229034155747_SVAKOV-R5_met.fits;5.35525;10579.1;11.2332;0.170667
20141229034244728_SVAKOV-R5_met.fits;5.99547;10574.7;21.6761;0.512
20141229034335245_SVAKOV-R5_met.fits;5.91221;10595.2;12.1302;0.170667
20141229034344291_SVAKOV-R5_met.fits;5.41226;10573.2;12.2227;0.170667
20141229034432077_SVAKOV-R5_met.fits;5.36382;10637.7;80.3875;0.512
20141229034439245_SVAKOV-R5_met.fits;5.9544;10577.6;18.3758;0.170667
20141229034505187_SVAKOV-R5_met.fits;6.15827;10614.3;37.6088;0.341333
20141229034627448_SVAKOV-R5_met.fits;5.79756;10587.9;12.6353;0.341333
20141229034729912_SVAKOV-R5_met.fits;5.72764;10580.6;12.0503;0.341333
20141229034739981_SVAKOV-R5_met.fits;5.06793;10565.9;10.7136;0.170667
20141229034745443_SVAKOV-R5_met.fits;5.80106;10609.9;18.5811;1.19467
20141229035029112_SVAKOV-R5_met.fits;5.11716;10570.3;11.6657;0.170667
20141229035041229_SVAKOV-R5_met.fits;5.31074;10593.8;12.8688;0.341333
20141229035211171_SVAKOV-R5_met.fits;6.0308;10555.7;25.202;0.341333
20141229035257763_SVAKOV-R5_met.fits;5.40754;10571.8;28.5146;0.170667
20141229035433507_SVAKOV-R5_met.fits;5.06965;10595.2;13.8113;0.170667
20141229035455523_SVAKOV-R5_met.fits;5.12662;10580.6;14.4332;0.341333
20141229035623075_SVAKOV-R5_met.fits;5.40618;10558.6;10.9826;0.170667
20141229035637923_SVAKOV-R5_met.fits;6.06502;10604;14.3619;0.341333
20141229035646627_SVAKOV-R5_met.fits;5.93366;10595.2;27.9425;0.341333
20141229035805133_SVAKOV-R5_met.fits;6.25209;10615.7;17.4426;0.170667
