# file name; noise; peak f.; mag.; duration
20141229015940280_SVAKOV-R5_met.fits;5.34988;10564.5;11.7332;0.170667
20141229020201421_SVAKOV-R5_met.fits;6.39041;10571.8;107.749;0.341333
20141229020203811_SVAKOV-R5_met.fits;5.95124;10574.7;12.8532;0.170667
20141229020312248_SVAKOV-R5_met.fits;6.10413;10576.2;15.4846;0.170667
20141229020403107_SVAKOV-R5_met.fits;5.92787;10615.7;14.1757;0.170667
20141229020530659_SVAKOV-R5_met.fits;5.29058;10631.8;57.5855;0.682667
20141229020554723_SVAKOV-R5_met.fits;5.28629;10667;16.3633;1.024
20141229020646264_SVAKOV-R5_met.fits;6.465;10573.2;13.6351;0.341333
20141229020732344_SVAKOV-R5_met.fits;5.60036;10582;41.4361;0.341333
20141229020926008_SVAKOV-R5_met.fits;5.29224;10589.4;16.0834;0.170667
20141229020929592_SVAKOV-R5_met.fits;5.99176;10579.1;14.245;2.21867
20141229020937955_SVAKOV-R5_met.fits;5.80443;10570.3;14.9893;7.33867
20141229020947341_SVAKOV-R5_met.fits;5.83191;10571.8;11.9581;5.29067
20141229020955363_SVAKOV-R5_met.fits;5.65068;10554.2;24.5815;0.170667
20141229021149368_SVAKOV-R5_met.fits;6.12344;10568.8;17.466;0.170667
20141229021154147_SVAKOV-R5_met.fits;6.38168;10567.4;15.0513;0.341333
20141229021316408_SVAKOV-R5_met.fits;6.8693;10570.3;41.0472;0.341333
20141229021339789_SVAKOV-R5_met.fits;5.5569;10589.4;17.1089;0.341333
20141229021621581_SVAKOV-R5_met.fits;5.82921;10570.3;13.5163;0.170667
20141229021638989_SVAKOV-R5_met.fits;4.88047;10602.5;10.1946;0.170667
20141229021648717_SVAKOV-R5_met.fits;6.11716;10558.6;115.38;0.341333
20141229021759544_SVAKOV-R5_met.fits;6.02853;10586.4;67.6385;0.341333
20141229021948771_SVAKOV-R5_met.fits;5.2578;10563;15.038;0.341333
20141229022043555_SVAKOV-R5_met.fits;5.90979;10577.6;14.2274;0.170667
20141229022413816_SVAKOV-R5_met.fits;5.72819;10579.1;12.6899;0.170667
20141229022449315_SVAKOV-R5_met.fits;5.82499;10573.2;13.0705;0.170667
20141229022533176_SVAKOV-R5_met.fits;6.46544;10590.8;22.3571;0.341333
20141229022608504_SVAKOV-R5_met.fits;6.28329;10602.5;12.7838;0.170667
20141229022615331_SVAKOV-R5_met.fits;6.05248;10582;16.2974;0.170667
20141229022805240_SVAKOV-R5_met.fits;6.63144;10568.8;17.7588;0.341333
20141229022830840_SVAKOV-R5_met.fits;6.29125;10618.7;31.3677;0.341333
20141229022843128_SVAKOV-R5_met.fits;5.75128;10573.2;25.0789;0.341333
20141229022850808_SVAKOV-R5_met.fits;5.75096;10564.5;12.7548;0.341333
20141229022923576_SVAKOV-R5_met.fits;5.26847;10576.2;15.9839;0.170667
20141229022928013_SVAKOV-R5_met.fits;5.11072;10577.6;53.9987;0.341333
20141229023121336_SVAKOV-R5_met.fits;5.49187;10576.2;21.2896;0.341333
20141229023205709_SVAKOV-R5_met.fits;6.13734;10563;24.4673;0.170667
20141229023331213_SVAKOV-R5_met.fits;5.31154;10541;51.7062;0.341333
20141229023409784_SVAKOV-R5_met.fits;5.75758;10583.5;17.1227;0.341333
20141229023549112_SVAKOV-R5_met.fits;5.8259;10576.2;58.6517;0.341333
20141229023728611_SVAKOV-R5_met.fits;6.89013;10592.3;20.837;0.170667
20141229023753187_SVAKOV-R5_met.fits;5.53821;10548.3;17.0692;0.170667
20141229024010232_SVAKOV-R5_met.fits;5.92059;10621.6;23.3094;0.341333
20141229024033955_SVAKOV-R5_met.fits;6.265;10560.1;20.1769;0.170667
20141229024119864_SVAKOV-R5_met.fits;5.30083;10580.6;22.8675;0.341333
20141229024215843_SVAKOV-R5_met.fits;5.00546;10636.2;16.1468;0.170667
20141229024315747_SVAKOV-R5_met.fits;5.36253;10570.3;24.0457;2.56
20141229024347320_SVAKOV-R5_met.fits;5.6321;10585;14.6946;0.170667
20141229024603341_SVAKOV-R5_met.fits;6.38192;10599.6;13.2319;1.87733
20141229024619043_SVAKOV-R5_met.fits;4.88875;10574.7;11.7066;0.512
20141229024629283_SVAKOV-R5_met.fits;6.25203;10573.2;14.1036;0.341333
20141229024635085_SVAKOV-R5_met.fits;5.43175;10551.3;18.3613;0.341333
20141229024646691_SVAKOV-R5_met.fits;5.99989;10576.2;22.0572;0.341333
20141229024743864_SVAKOV-R5_met.fits;6.31848;10564.5;27.7192;0.170667
20141229024819533_SVAKOV-R5_met.fits;5.72595;10617.2;15.585;0.170667
20141229024843939_SVAKOV-R5_met.fits;7.22237;10573.2;68.4666;0.341333
20141229024943160_SVAKOV-R5_met.fits;5.22414;10560.1;12.3725;0.170667
20141229025016952_SVAKOV-R5_met.fits;5.37292;10587.9;16.9322;0.170667
20141229025305229_SVAKOV-R5_met.fits;6.37859;10573.2;25.5952;0.341333
20141229025320077_SVAKOV-R5_met.fits;6.04627;10568.8;12.7279;0.341333
20141229025346019_SVAKOV-R5_met.fits;5.61991;10570.3;15.9604;0.341333
20141229025418787_SVAKOV-R5_met.fits;5.91633;10554.2;12.633;0.170667
20141229025438072_SVAKOV-R5_met.fits;4.85427;10606.9;24.878;0.341333
20141229025502136_SVAKOV-R5_met.fits;5.30585;10580.6;10.681;0.170667
20141229025623544_SVAKOV-R5_met.fits;5.45481;10574.7;18.056;0.170667
20141229025625933_SVAKOV-R5_met.fits;6.30654;10570.3;13.6051;0.341333
20141229025630541_SVAKOV-R5_met.fits;6.13348;10561.5;16.3312;0.341333
20141229025731299_SVAKOV-R5_met.fits;5.28742;10611.3;41.0471;0.341333
20141229025808163_SVAKOV-R5_met.fits;6.09025;10609.9;19.8017;0.170667
