# file name; noise; peak f.; mag.; duration
20141229010005155_SVAKOV-R5_met.fits;5.47636;10586.4;12.0708;0.170667
20141229010013517_SVAKOV-R5_met.fits;5.53754;10565.9;11.1606;0.170667
20141229010113763_SVAKOV-R5_met.fits;5.72599;10577.6;18.5325;0.170667
20141229010206328_SVAKOV-R5_met.fits;6.30202;10577.6;13.9921;0.170667
20141229010255992_SVAKOV-R5_met.fits;5.81541;10637.7;18.3525;0.512
20141229010458189_SVAKOV-R5_met.fits;5.59023;10598.1;14.185;0.170667
20141229010531469_SVAKOV-R5_met.fits;5.56366;10574.7;12.5347;0.170667
20141229010553144_SVAKOV-R5_met.fits;6.18593;10608.4;24.331;0.170667
20141229010603384_SVAKOV-R5_met.fits;6.15619;10604;62.8631;1.024
20141229010654584_SVAKOV-R5_met.fits;5.51575;10571.8;12.3055;0.170667
20141229010726669_SVAKOV-R5_met.fits;6.22077;10587.9;14.1328;0.170667
20141229010753123_SVAKOV-R5_met.fits;5.59489;10596.7;18.1091;0.170667
20141229011033720_SVAKOV-R5_met.fits;6.43221;10608.4;13.5769;0.341333
20141229011224483_SVAKOV-R5_met.fits;5.93083;10601.1;21.4235;0.341333
20141229011251448_SVAKOV-R5_met.fits;5.47734;10593.8;11.2855;0.170667
20141229011354424_SVAKOV-R5_met.fits;5.92137;10577.6;102.331;0.341333
20141229011520952_SVAKOV-R5_met.fits;5.60717;10598.1;21.9139;0.170667
20141229011631608_SVAKOV-R5_met.fits;6.45843;10576.2;13.2518;0.341333
20141229011657037_SVAKOV-R5_met.fits;5.33925;10567.4;11.4784;0.170667
20141229011741411_SVAKOV-R5_met.fits;5.887;10564.5;13.2106;1.36533
20141229011755235_SVAKOV-R5_met.fits;5.69483;10557.1;15.6416;0.170667
20141229011759672_SVAKOV-R5_met.fits;6.41725;10585;45.0872;0.341333
20141229011848995_SVAKOV-R5_met.fits;5.37381;10583.5;18.5133;0.170667
20141229011929784_SVAKOV-R5_met.fits;5.63472;10593.8;46.0468;10.5813
20141229011942925_SVAKOV-R5_met.fits;5.77027;10593.8;86.2737;0.341333
20141229012007160_SVAKOV-R5_met.fits;6.45555;10582;15.7239;0.341333
20141229012101944_SVAKOV-R5_met.fits;5.90491;10582;13.2925;0.170667
20141229012104675_SVAKOV-R5_met.fits;5.32696;10612.8;14.5847;0.170667
20141229012312163_SVAKOV-R5_met.fits;5.52119;10573.2;12.2018;0.170667
20141229012357731_SVAKOV-R5_met.fits;5.60083;10571.8;21.948;0.341333
20141229012708536_SVAKOV-R5_met.fits;5.50715;10598.1;12.2315;0.170667
20141229012711437_SVAKOV-R5_met.fits;5.16063;10563;11.499;0.170667
20141229013028728_SVAKOV-R5_met.fits;6.37634;10601.1;38.8384;0.341333
20141229013108323_SVAKOV-R5_met.fits;5.51264;10546.9;15.1526;0.170667
20141229013247651_SVAKOV-R5_met.fits;6.05756;10560.1;15.337;0.170667
20141229013402573_SVAKOV-R5_met.fits;5.82973;10583.5;38.3317;0.341333
20141229013406669_SVAKOV-R5_met.fits;5.24354;10551.3;20.9598;0.341333
20141229013437389_SVAKOV-R5_met.fits;5.79167;10592.3;17.1186;0.170667
20141229013445923_SVAKOV-R5_met.fits;4.70517;10567.4;13.5476;0.170667
20141229013520227_SVAKOV-R5_met.fits;5.33147;10571.8;23.6575;0.170667
20141229013857315_SVAKOV-R5_met.fits;6.11506;10530.8;19.0164;0.170667
20141229013907555_SVAKOV-R5_met.fits;5.77126;10574.7;11.8459;0.341333
20141229013937763_SVAKOV-R5_met.fits;5.50905;10549.8;51.3587;0.512
20141229014023843_SVAKOV-R5_met.fits;5.45195;10583.5;15.0255;0.341333
20141229014210851_SVAKOV-R5_met.fits;5.76768;10598.1;12.6959;0.170667
20141229014238840_SVAKOV-R5_met.fits;6.18829;10570.3;25.1371;0.341333
20141229014415949_SVAKOV-R5_met.fits;5.65774;10583.5;35.3065;0.341333
20141229014419533_SVAKOV-R5_met.fits;5.56355;10551.3;40.0949;0.341333
20141229014551693_SVAKOV-R5_met.fits;6.24667;10576.2;17.8459;0.170667
20141229014621901_SVAKOV-R5_met.fits;4.90793;10611.3;17.9102;1.024
20141229014736824_SVAKOV-R5_met.fits;5.90622;10560.1;14.9523;0.512
20141229014944824_SVAKOV-R5_met.fits;6.06532;10582;16.9837;0.170667
20141229015039096_SVAKOV-R5_met.fits;5.13155;10551.3;10.7009;0.170667
20141229015243512_SVAKOV-R5_met.fits;6.47444;10601.1;14.3909;0.341333
20141229015256483_SVAKOV-R5_met.fits;4.98106;10571.8;13.5934;0.341333
20141229015525475_SVAKOV-R5_met.fits;5.30379;10593.8;19.7069;0.341333
20141229015648760_SVAKOV-R5_met.fits;6.00798;10576.2;29.2512;0.512
20141229015808461_SVAKOV-R5_met.fits;5.73238;10642.1;111.056;0.682667
20141229015911267_SVAKOV-R5_met.fits;6.22334;10580.6;26.4231;0.170667
