# file name; noise; peak f.; mag.; duration
20141229050037923_SVAKOV-R5_met.fits;5.52813;10586.4;15.122;0.170667
20141229050133901_SVAKOV-R5_met.fits;5.42594;10598.1;10.8638;3.072
20141229050148237_SVAKOV-R5_met.fits;5.35753;10614.3;18.9248;1.70667
20141229050154381_SVAKOV-R5_met.fits;5.54952;10598.1;40.3455;0.341333
20141229050204792_SVAKOV-R5_met.fits;5.17479;10576.2;11.7968;0.170667
20141229050217421_SVAKOV-R5_met.fits;5.65247;10535.2;28.5149;0.170667
20141229050234147_SVAKOV-R5_met.fits;6.08751;10609.9;13.4477;0.170667
20141229050301795_SVAKOV-R5_met.fits;6.33394;10647.9;14.5866;0.170667
20141229050325688_SVAKOV-R5_met.fits;5.91617;10624.5;13.2341;0.341333
20141229050406648_SVAKOV-R5_met.fits;5.84335;10624.5;17.2995;0.170667
20141229050503309_SVAKOV-R5_met.fits;5.51385;10574.7;24.0716;0.170667
20141229050623523_SVAKOV-R5_met.fits;6.16006;10570.3;17.8263;0.170667
20141229050633251_SVAKOV-R5_met.fits;6.67125;10620.1;26.7947;0.341333
20141229050655096_SVAKOV-R5_met.fits;5.93464;10590.8;13.8381;0.170667
20141229050759267_SVAKOV-R5_met.fits;6.14662;10598.1;18.6095;0.341333
20141229050908557_SVAKOV-R5_met.fits;5.74074;10589.4;18.4449;2.38933
20141229051022456_SVAKOV-R5_met.fits;5.64111;10627.4;46.2384;0.341333
20141229051110584_SVAKOV-R5_met.fits;5.87761;10595.2;21.1348;0.170667
20141229051129357_SVAKOV-R5_met.fits;5.49957;10602.5;12.0003;0.170667
20141229051312952_SVAKOV-R5_met.fits;5.53336;10557.1;24.2384;0.341333
20141229051330019_SVAKOV-R5_met.fits;6.14486;10631.8;21.9908;0.341333
20141229051333603_SVAKOV-R5_met.fits;5.88462;10576.2;74.2498;0.341333
20141229051340771_SVAKOV-R5_met.fits;5.89613;10573.2;11.8817;0.170667
20141229051438797_SVAKOV-R5_met.fits;5.84312;10604;12.3614;0.170667
20141229051834659_SVAKOV-R5_met.fits;5.7386;10590.8;15.8355;0.170667
20141229051854115_SVAKOV-R5_met.fits;5.9048;10567.4;12.1802;0.170667
20141229052006477_SVAKOV-R5_met.fits;5.83962;10664.1;30.9652;0.512
20141229052128909_SVAKOV-R5_met.fits;6.1511;10587.9;15.8791;0.170667
20141229052253389_SVAKOV-R5_met.fits;5.99219;10596.7;12.2357;0.170667
20141229052352952_SVAKOV-R5_met.fits;7.06612;10618.7;14.1522;0.170667
20141229052508557_SVAKOV-R5_met.fits;6.47233;10595.2;16.1324;0.170667
20141229052537400_SVAKOV-R5_met.fits;6.19179;10541;18.9403;0.512
20141229052546445_SVAKOV-R5_met.fits;5.86573;10609.9;46.0045;0.341333
20141229052622797_SVAKOV-R5_met.fits;5.41272;10640.6;13.2107;0.170667
20141229052628600_SVAKOV-R5_met.fits;6.08082;10604;27.9652;0.341333
20141229052646691_SVAKOV-R5_met.fits;5.36573;10598.1;24.8635;0.341333
20141229052736525_SVAKOV-R5_met.fits;5.80913;10614.3;16.1109;0.341333
20141229052745229_SVAKOV-R5_met.fits;6.35214;10645;19.2406;0.170667
20141229052801272_SVAKOV-R5_met.fits;5.8591;10561.5;27.2196;0.341333
20141229053044429_SVAKOV-R5_met.fits;5.81546;10618.7;12.2893;0.170667
20141229053047501_SVAKOV-R5_met.fits;6.47105;10539.6;21.5662;0.170667
20141229053129315_SVAKOV-R5_met.fits;6.68619;10560.1;18.2417;0.170667
20141229053212323_SVAKOV-R5_met.fits;6.6562;10598.1;15.3212;0.170667
20141229053240312_SVAKOV-R5_met.fits;5.44572;10555.7;13.6962;0.341333
20141229053333389_SVAKOV-R5_met.fits;6.2488;10590.8;24.7803;0.170667
20141229053434659_SVAKOV-R5_met.fits;5.79658;10605.5;14.4938;0.341333
20141229053506061_SVAKOV-R5_met.fits;6.28907;10582;16.237;0.170667
20141229053556237_SVAKOV-R5_met.fits;6.41538;10615.7;17.4172;0.170667
20141229053836664_SVAKOV-R5_met.fits;6.08675;10596.7;15.2738;0.341333
20141229054014797_SVAKOV-R5_met.fits;6.17147;10627.4;30.4697;0.341333
20141229054032376_SVAKOV-R5_met.fits;5.66537;10596.7;94.0372;1.19467
20141229054140472_SVAKOV-R5_met.fits;7.09475;10590.8;30.9586;0.341333
20141229054215459_SVAKOV-R5_met.fits;5.98089;10585;33.797;0.341333
20141229054230136_SVAKOV-R5_met.fits;5.68576;10520.5;11.9767;0.170667
20141229054233208_SVAKOV-R5_met.fits;6.73123;10599.6;17.8359;0.170667
20141229054325091_SVAKOV-R5_met.fits;5.68622;10589.4;13.7954;0.170667
20141229054330211_SVAKOV-R5_met.fits;5.6616;10580.6;12.2265;0.170667
20141229054421581_SVAKOV-R5_met.fits;5.0391;10614.3;13.7101;0.170667
20141229054424995_SVAKOV-R5_met.fits;5.45692;10602.5;151.655;0.341333
20141229054452472_SVAKOV-R5_met.fits;6.10163;10563;14.5311;0.512
20141229054540088_SVAKOV-R5_met.fits;5.40002;10604;13.8555;0.170667
20141229054545891_SVAKOV-R5_met.fits;5.30997;10586.4;12.6377;0.170667
20141229054635213_SVAKOV-R5_met.fits;5.19967;10646.5;12.5839;0.170667
20141229054638797_SVAKOV-R5_met.fits;5.17145;10554.2;11.5276;7.85067
20141229054649549_SVAKOV-R5_met.fits;5.56245;10593.8;12.972;0.341333
20141229054701667_SVAKOV-R5_met.fits;6.07619;10595.2;37.8974;0.170667
20141229054712931_SVAKOV-R5_met.fits;6.14396;10630.4;12.7215;0.170667
20141229054728291_SVAKOV-R5_met.fits;6.16893;10592.3;16.4381;0.170667
20141229054925709_SVAKOV-R5_met.fits;5.18656;10615.7;58.1792;0.341333
20141229055047971_SVAKOV-R5_met.fits;5.58118;10618.7;28.3683;0.170667
20141229055122445_SVAKOV-R5_met.fits;5.31477;10661.1;32.1306;0.170667
20141229055139341_SVAKOV-R5_met.fits;5.54224;10601.1;14.9638;0.341333
20141229055300579_SVAKOV-R5_met.fits;6.0025;10583.5;54.1277;0.341333
20141229055522061_SVAKOV-R5_met.fits;6.07273;10586.4;14.8937;0.170667
20141229055531277_SVAKOV-R5_met.fits;5.76265;10614.3;19.8131;0.170667
20141229055544589_SVAKOV-R5_met.fits;6.07559;10608.4;12.9372;0.170667
20141229055621112_SVAKOV-R5_met.fits;5.79219;10618.7;18.3907;0.170667
20141229055628451_SVAKOV-R5_met.fits;5.43417;10605.5;15.6901;0.170667
20141229055651320_SVAKOV-R5_met.fits;6.15297;10637.7;27.4486;0.170667
20141229055833379_SVAKOV-R5_met.fits;5.99774;10573.2;34.9339;0.341333
20141229055836792_SVAKOV-R5_met.fits;5.71507;10570.3;13.6534;0.170667
20141229055924237_SVAKOV-R5_met.fits;5.42423;10627.4;11.2856;0.170667
