# file name; noise; peak f.; mag.; duration
20141229035942584_SVAKOV-R5_met.fits;5.64544;10615.7;43.2554;0.341333
20141229040120376_SVAKOV-R5_met.fits;6.0761;10592.3;25.8882;0.512
20141229040219427_SVAKOV-R5_met.fits;6.63533;10568.8;18.0264;0.170667
20141229040651469_SVAKOV-R5_met.fits;6.03804;10586.4;46.2878;0.341333
20141229040715192_SVAKOV-R5_met.fits;5.71583;10548.3;11.5531;0.341333
20141229040727139_SVAKOV-R5_met.fits;6.24214;10612.8;46.226;0.341333
20141229040856739_SVAKOV-R5_met.fits;5.98088;10582;14.3114;0.170667
20141229040949816_SVAKOV-R5_met.fits;5.45013;10548.3;12.6942;0.512
20141229041023608_SVAKOV-R5_met.fits;5.75677;10579.1;33.7333;0.341333
20141229041032312_SVAKOV-R5_met.fits;5.99435;10560.1;15.7577;0.341333
20141229041041016_SVAKOV-R5_met.fits;4.87647;10571.8;10.1308;0.170667
20141229041059107_SVAKOV-R5_met.fits;6.05666;10587.9;31.7096;0.170667
20141229041236899_SVAKOV-R5_met.fits;5.62895;10609.9;11.3039;0.170667
20141229041303352_SVAKOV-R5_met.fits;6.05267;10574.7;15.3109;0.170667
20141229041407181_SVAKOV-R5_met.fits;6.15715;10621.6;19.0544;0.170667
20141229041544632_SVAKOV-R5_met.fits;5.33729;10612.8;13.5216;0.170667
20141229041556579_SVAKOV-R5_met.fits;5.89648;10593.8;14.9517;0.170667
20141229041703139_SVAKOV-R5_met.fits;5.39241;10587.9;27.332;0.170667
20141229041725325_SVAKOV-R5_met.fits;5.09366;10567.4;24.3247;0.170667
20141229041749048_SVAKOV-R5_met.fits;6.37642;10596.7;17.0937;0.341333
20141229041817379_SVAKOV-R5_met.fits;5.62348;10587.9;27.9957;1.19467
20141229041902264_SVAKOV-R5_met.fits;5.54061;10552.7;32.1411;0.341333
20141229041941859_SVAKOV-R5_met.fits;5.34145;10570.3;11.2043;0.170667
20141229042112824_SVAKOV-R5_met.fits;5.5466;10533.7;50.6257;0.341333
20141229042324067_SVAKOV-R5_met.fits;6.33909;10577.6;16.2112;0.512
20141229042408611_SVAKOV-R5_met.fits;5.55688;10590.8;15.6784;0.170667
20141229042515512_SVAKOV-R5_met.fits;5.84362;10571.8;54.4609;0.341333
20141229042527288_SVAKOV-R5_met.fits;5.66122;10565.9;43.5555;1.024
20141229042801400_SVAKOV-R5_met.fits;6.20504;10543.9;36.2293;0.682667
20141229042817613_SVAKOV-R5_met.fits;5.70013;10645;21.3545;0.170667
20141229043014349_SVAKOV-R5_met.fits;5.98055;10593.8;22.5701;0.512
20141229043044728_SVAKOV-R5_met.fits;5.30524;10587.9;28.863;0.341333
20141229043055480_SVAKOV-R5_met.fits;5.64482;10598.1;11.8959;0.170667
20141229043059917_SVAKOV-R5_met.fits;5.85391;10725.6;19.3739;0.853333
20141229043149411_SVAKOV-R5_met.fits;5.18928;10582;13.1709;0.512
20141229043252045_SVAKOV-R5_met.fits;5.46014;10586.4;15.5942;0.341333
20141229043257507_SVAKOV-R5_met.fits;5.43352;10596.7;20.5655;0.170667
20141229043314061_SVAKOV-R5_met.fits;5.60437;10565.9;20.1418;0.512
20141229043414477_SVAKOV-R5_met.fits;6.05205;10567.4;12.6087;0.170667
20141229043416696_SVAKOV-R5_met.fits;6.55642;10587.9;22.9827;0.341333
20141229043432227_SVAKOV-R5_met.fits;5.97744;10590.8;13.2248;0.170667
20141229043437688_SVAKOV-R5_met.fits;5.64704;10628.9;20.1178;0.170667
20141229043521037_SVAKOV-R5_met.fits;6.25973;10580.6;14.0944;0.341333
20141229043534008_SVAKOV-R5_met.fits;5.75218;10561.5;41.3293;0.512
20141229043638008_SVAKOV-R5_met.fits;5.95456;10601.1;16.2319;0.682667
20141229043735864_SVAKOV-R5_met.fits;5.67991;10586.4;14.4608;0.170667
20141229043813581_SVAKOV-R5_met.fits;5.79453;10586.4;13.989;0.341333
20141229043851640_SVAKOV-R5_met.fits;5.90675;10590.8;12.4786;0.170667
20141229043918776_SVAKOV-R5_met.fits;5.57729;10586.4;11.4728;0.170667
20141229043937720_SVAKOV-R5_met.fits;6.00182;10596.7;14.9162;0.341333
20141229044106467_SVAKOV-R5_met.fits;6.2221;10737.3;15.6483;0.170667
20141229044411469_SVAKOV-R5_met.fits;5.80441;10627.4;14.0606;0.170667
20141229044511885_SVAKOV-R5_met.fits;6.42747;10596.7;14.6723;0.170667
20141229044541581_SVAKOV-R5_met.fits;5.92216;10538.1;21.4383;0.341333
20141229044603597_SVAKOV-R5_met.fits;5.18865;10599.6;10.655;0.170667
20141229044628685_SVAKOV-R5_met.fits;5.36788;10601.1;13.0691;0.170667
20141229044743267_SVAKOV-R5_met.fits;6.59704;10560.1;42.7379;0.341333
20141229044854776_SVAKOV-R5_met.fits;6.3671;10631.8;24.3143;0.512
20141229044912013_SVAKOV-R5_met.fits;5.22524;10560.1;16.2204;0.170667
20141229044949901_SVAKOV-R5_met.fits;5.0547;10601.1;24.6813;0.341333
20141229044952632_SVAKOV-R5_met.fits;5.37474;10626;10.7649;0.170667
20141229045110797_SVAKOV-R5_met.fits;5.7715;10602.5;147.591;0.512
20141229045329720_SVAKOV-R5_met.fits;6.3024;10612.8;21.053;0.341333
20141229045334669_SVAKOV-R5_met.fits;5.89509;10605.5;39.3748;0.341333
20141229045344397_SVAKOV-R5_met.fits;5.28326;10628.9;15.2058;0.341333
20141229045409827_SVAKOV-R5_met.fits;5.64766;10593.8;12.34;0.170667
20141229045440717_SVAKOV-R5_met.fits;6.11265;10571.8;23.1406;0.341333
20141229045535331_SVAKOV-R5_met.fits;6.51981;10561.5;13.2575;0.341333
20141229045630968_SVAKOV-R5_met.fits;5.28658;10605.5;12.2785;0.341333
20141229045806883_SVAKOV-R5_met.fits;6.09148;10602.5;15.8301;0.341333
20141229045851256_SVAKOV-R5_met.fits;5.64566;10582;12.8852;0.170667
20141229045911565_SVAKOV-R5_met.fits;6.32502;10587.9;31.4274;0.170667
