# file name; noise; peak f.; mag.; duration
20200907190016901_SVAKOV-R12_met.fits;1.19499;26494.6;3.13781;0.170667
20200907190024410_SVAKOV-R12_met.fits;1.11815;26502;8.4414;0.341333
20200907190038576_SVAKOV-R12_snap.fits;1.36494;26455.1;1.14377;0
20200907190203056_SVAKOV-R12_met.fits;1.33468;26506.3;3.76335;2.048
20200907190138650_SVAKOV-R12_snap.fits;1.37942;26528.3;1.16287;0
20200907190309957_SVAKOV-R12_met.fits;1.28232;26477.1;4.94263;0.512
20200907190238725_SVAKOV-R12_snap.fits;1.52187;26485.8;1.17253;0
20200907190352965_SVAKOV-R12_met.fits;1.31041;26497.6;8.53433;1.024
20200907190429317_SVAKOV-R12_met.fits;1.31184;26510.7;20.621;0.512
20200907190338800_SVAKOV-R12_snap.fits;1.31672;26528.3;1.44344;0
20200907190528197_SVAKOV-R12_met.fits;1.28105;26493.2;6.51186;0.170667
20200907190438874_SVAKOV-R12_snap.fits;1.09516;26510.7;1.20858;0
20200907190539290_SVAKOV-R12_met.fits;1.24802;26481.4;2.94523;0.170667
20200907190611546_SVAKOV-R12_met.fits;1.45215;26500.5;2.91989;2.048
20200907190538949_SVAKOV-R12_snap.fits;1.06535;26545.9;0.924521;0
20200907190639024_SVAKOV-R12_snap.fits;1.35501;26488.8;1.25109;0
20200907190739098_SVAKOV-R12_snap.fits;1.72955;26523.9;1.57728;0
20200907190850608_SVAKOV-R12_met.fits;1.23993;26540;3.48167;0.341333
20200907190839173_SVAKOV-R12_snap.fits;1.20622;26519.5;1.20531;0
20200907190948122_SVAKOV-R12_met.fits;1.19985;26468.3;2.65165;0.341333
20200907190956997_SVAKOV-R12_met.fits;1.09916;26468.3;12.6007;0.512
20200907190939248_SVAKOV-R12_snap.fits;1.23839;26452.1;1.19803;0
20200907191039322_SVAKOV-R12_snap.fits;1.35143;26522.5;0.894622;0
20200907191139397_SVAKOV-R12_snap.fits;1.21011;26512.2;1.42911;0
20200907191313776_SVAKOV-R12_met.fits;1.25076;26516.6;2.54734;0.170667
20200907191319237_SVAKOV-R12_met.fits;1.30391;26494.6;3.63471;0.341333
20200907191239472_SVAKOV-R12_snap.fits;1.35673;26494.6;1.15314;0
20200907191341424_SVAKOV-R12_met.fits;1.22952;26494.6;5.84157;0.341333
20200907191339546_SVAKOV-R12_snap.fits;1.43622;26478.5;1.33102;0
20200907191439621_SVAKOV-R12_snap.fits;1.19963;26472.7;0.902229;0
20200907191539696_SVAKOV-R12_snap.fits;1.35833;26534.2;1.0815;0
20200907191639770_SVAKOV-R12_snap.fits;1.51067;26522.5;1.30995;0
20200907191755034_SVAKOV-R12_met.fits;1.72539;26504.9;8.60467;0.512
20200907191739845_SVAKOV-R12_snap.fits;1.62246;26541.5;1.70949;0
20200907191859546_SVAKOV-R12_met.fits;1.26743;26494.6;4.64872;0.341333
20200907191839920_SVAKOV-R12_snap.fits;1.46887;26474.1;1.32598;0
20200907191939482_SVAKOV-R12_met.fits;1.62969;26503.4;5.79566;0.170667
20200907192006618_SVAKOV-R12_met.fits;1.33814;26490.2;3.75255;0.170667
20200907191939994_SVAKOV-R12_snap.fits;1.33198;26475.6;1.06152;0
20200907192114885_SVAKOV-R12_met.fits;1.52955;26493.2;5.25082;0.170667
20200907192125125_SVAKOV-R12_met.fits;1.59653;26490.2;5.7085;0.170667
20200907192040069_SVAKOV-R12_snap.fits;1.35101;26513.7;1.25797;0
20200907192150725_SVAKOV-R12_met.fits;1.51258;26471.2;5.0545;0.170667
20200907192231685_SVAKOV-R12_met.fits;1.43233;26502;6.95226;0.341333
20200907192140144_SVAKOV-R12_snap.fits;1.66694;26496.1;1.21818;0
20200907192240218_SVAKOV-R12_snap.fits;1.60716;26471.2;1.58198;0
20200907192350874_SVAKOV-R12_met.fits;1.72248;26482.9;5.04504;2.38933
20200907192355312_SVAKOV-R12_met.fits;1.32251;26490.2;3.0805;0.512
20200907192340293_SVAKOV-R12_snap.fits;1.38896;26466.8;1.34593;0
20200907192513648_SVAKOV-R12_met.fits;1.52776;26513.7;4.78396;0.341333
20200907192440368_SVAKOV-R12_snap.fits;1.63299;26503.4;1.15733;0
20200907192613381_SVAKOV-R12_met.fits;1.55861;26507.8;4.62264;0.170667
20200907192616112_SVAKOV-R12_met.fits;1.38888;26510.7;3.1757;0.170667
20200907192540442_SVAKOV-R12_snap.fits;1.27183;26480;1.0654;0
20200907192640517_SVAKOV-R12_snap.fits;1.24505;26456.5;1.21372;0
20200907192740592_SVAKOV-R12_snap.fits;1.48789;26481.4;1.2352;0
20200907192925381_SVAKOV-R12_met.fits;1.64814;26491.7;4.17777;0.170667
20200907192840666_SVAKOV-R12_snap.fits;1.47239;26518.1;1.07687;0
20200907192940741_SVAKOV-R12_snap.fits;1.77367;26481.4;1.18883;0
20200907193040816_SVAKOV-R12_snap.fits;1.48075;26507.8;1.66663;0
20200907193158981_SVAKOV-R12_met.fits;1.59955;26494.6;5.88604;0.341333
20200907193140890_SVAKOV-R12_snap.fits;1.2207;26460.9;1.20114;0
20200907193240965_SVAKOV-R12_snap.fits;1.05652;26496.1;1.00972;0
20200907193409370_SVAKOV-R12_met.fits;1.34592;26507.8;13.9734;0.512
20200907193341040_SVAKOV-R12_snap.fits;1.23553;26515.1;1.21166;0
20200907193446405_SVAKOV-R12_met.fits;1.36631;26487.3;3.84078;0.341333
20200907193441114_SVAKOV-R12_snap.fits;1.39652;26534.2;1.22938;0
20200907193541189_SVAKOV-R12_snap.fits;1.33171;26531.2;1.08873;0
20200907193717274_SVAKOV-R12_met.fits;1.42003;26507.8;5.02465;0.170667
20200907193641264_SVAKOV-R12_snap.fits;1.42077;26477.1;1.5942;0
20200907193821104_SVAKOV-R12_met.fits;1.56207;26515.1;11.55;0.341333
20200907193741338_SVAKOV-R12_snap.fits;1.36894;26449.2;1.21505;0
20200907193846533_SVAKOV-R12_met.fits;1.23094;26512.2;4.91217;0.170667
20200907193841413_SVAKOV-R12_snap.fits;1.48905;26499;1.316;0
20200907193950192_SVAKOV-R12_met.fits;1.52034;26474.1;3.35261;0.512
20200907193941488_SVAKOV-R12_snap.fits;1.26509;26485.8;1.19212;0
20200907194106309_SVAKOV-R12_met.fits;1.40118;26515.1;4.2028;0.170667
20200907194126618_SVAKOV-R12_met.fits;1.34097;26506.3;9.20309;0.341333
20200907194041562_SVAKOV-R12_snap.fits;1.33879;26544.4;1.12979;0
20200907194210992_SVAKOV-R12_met.fits;1.14162;26502;3.33568;0.682667
20200907194227034_SVAKOV-R12_met.fits;1.35263;26480;8.8482;0.170667
20200907194141637_SVAKOV-R12_snap.fits;1.45182;26509.3;1.29121;0
20200907194240517_SVAKOV-R12_met.fits;1.43727;26502;3.05607;0.170667
20200907194257754_SVAKOV-R12_met.fits;1.36466;26484.4;3.84504;0.341333
20200907194335130_SVAKOV-R12_met.fits;1.68701;26471.2;4.54547;0.341333
20200907194241712_SVAKOV-R12_snap.fits;1.51362;26468.3;1.14808;0
20200907194436570_SVAKOV-R12_met.fits;1.10757;26478.5;2.85717;0.341333
20200907194341786_SVAKOV-R12_snap.fits;1.42479;26537.1;1.13015;0
20200907194441861_SVAKOV-R12_snap.fits;1.53502;26494.6;1.1586;0
20200907194556272_SVAKOV-R12_met.fits;1.31926;26500.5;3.30558;0.512
20200907194624090_SVAKOV-R12_met.fits;1.39797;26512.2;2.97171;0.170667
20200907194631770_SVAKOV-R12_met.fits;1.5157;26491.7;4.35533;0.170667
20200907194541936_SVAKOV-R12_snap.fits;1.47152;26450.7;1.55064;0
20200907194643205_SVAKOV-R12_met.fits;1.30184;26503.4;3.44795;0.341333
20200907194642010_SVAKOV-R12_snap.fits;1.40571;26513.7;0.959556;0
20200907194758640_SVAKOV-R12_met.fits;1.2716;26468.3;2.68169;0.170667
20200907194812122_SVAKOV-R12_met.fits;1.37129;26500.5;5.27704;0.341333
20200907194742085_SVAKOV-R12_snap.fits;1.42714;26506.3;1.39035;0
20200907194842160_SVAKOV-R12_snap.fits;1.55906;26496.1;1.05191;0
20200907194939674_SVAKOV-R12_met.fits;1.26633;26480;5.25832;0.170667
20200907195027632_SVAKOV-R12_met.fits;1.36897;26510.7;3.21902;0.170667
20200907194942234_SVAKOV-R12_snap.fits;1.4556;26502;1.15271;0
20200907195118490_SVAKOV-R12_met.fits;1.16297;26509.3;4.1033;0.341333
20200907195042309_SVAKOV-R12_snap.fits;1.30746;26545.9;1.01941;0
20200907195142384_SVAKOV-R12_snap.fits;1.22568;26466.8;1.05291;0
20200907195242970_SVAKOV-R12_met.fits;1.1926;26490.2;14.4118;0.341333
20200907195242458_SVAKOV-R12_snap.fits;1.38154;26459.5;1.01823;0
20200907195427077_SVAKOV-R12_met.fits;1.17581;26507.8;2.6405;0.170667
20200907195342533_SVAKOV-R12_snap.fits;1.4943;26472.7;1.18229;0
20200907195513328_SVAKOV-R12_met.fits;1.34019;26491.7;12.3299;0.341333
20200907195521349_SVAKOV-R12_met.fits;1.28887;26502;5.38857;0.341333
20200907195442608_SVAKOV-R12_snap.fits;1.60553;26480;1.34992;0
20200907195600432_SVAKOV-R12_met.fits;1.55985;26488.8;4.50984;0.170667
20200907195617498_SVAKOV-R12_met.fits;1.46154;26496.1;7.86548;0.512
20200907195628421_SVAKOV-R12_met.fits;1.37019;26503.4;3.65168;0.341333
20200907195442682_SVAKOV-R12_snap.fits;1.4487;26518.1;1.1958;0
20200907195649754_SVAKOV-R12_met.fits;1.2203;26516.6;6.63897;0.170667
20200907195642757_SVAKOV-R12_snap.fits;1.20482;26459.5;1.12397;0
20200907195825498_SVAKOV-R12_met.fits;1.56387;26506.3;10.785;0.341333
20200907195742832_SVAKOV-R12_snap.fits;1.24879;26475.6;1.22594;0
20200907195854341_SVAKOV-R12_met.fits;1.23142;26493.2;2.62994;0.170667
20200907195842906_SVAKOV-R12_snap.fits;1.458;26474.1;1.15826;0
20200907195942981_SVAKOV-R12_snap.fits;1.49233;26482.9;1.0964;0
