# file name; noise; peak f.; mag.; duration
20200907135910981_SVAKOV-R12_met.fits;1.80822;26494.6;4.6877;0.170667
20200907135954842_SVAKOV-R12_met.fits;1.56811;26504.9;6.10166;0.170667
20200907135958256_SVAKOV-R12_met.fits;1.81572;26503.4;6.05663;0.341333
20200907140007130_SVAKOV-R12_met.fits;1.59878;26490.2;5.67964;0.170667
20200907140029146_SVAKOV-R12_met.fits;1.89414;26490.2;4.39464;0.341333
20200907140035290_SVAKOV-R12_met.fits;1.61346;26488.8;4.23781;0.170667
20200907140100720_SVAKOV-R12_met.fits;1.65888;26491.7;9.91852;0.341333
20200907140106864_SVAKOV-R12_met.fits;1.51575;26481.4;3.42366;0.170667
20200907140016176_SVAKOV-R12_snap.fits;1.48815;26500.5;1.12367;0
20200907140116250_SVAKOV-R12_snap.fits;1.88587;26545.9;1.75395;0
20200907140245338_SVAKOV-R12_met.fits;1.86585;26504.9;4.08753;0.341333
20200907140216325_SVAKOV-R12_snap.fits;1.72921;26456.5;1.54504;0
20200907140352069_SVAKOV-R12_met.fits;1.70508;26519.5;6.46381;0.341333
20200907140316400_SVAKOV-R12_snap.fits;1.3428;26488.8;1.45892;0
20200907140416474_SVAKOV-R12_snap.fits;1.55049;26481.4;1.54827;0
20200907140521328_SVAKOV-R12_met.fits;1.64705;26490.2;3.98193;0.170667
20200907140554266_SVAKOV-R12_met.fits;1.56856;26500.5;4.17789;0.341333
20200907140516549_SVAKOV-R12_snap.fits;1.50804;26485.8;1.48239;0
20200907140632154_SVAKOV-R12_met.fits;1.76447;26485.8;9.13276;0.170667
20200907140641882_SVAKOV-R12_met.fits;1.53792;26521;4.64932;0.170667
20200907140648709_SVAKOV-R12_met.fits;1.5645;26481.4;24.2088;0.512
20200907140655194_SVAKOV-R12_met.fits;1.78979;26504.9;4.47571;0.341333
20200907140616624_SVAKOV-R12_snap.fits;1.40931;26504.9;1.32587;0
20200907140734448_SVAKOV-R12_met.fits;1.80958;26491.7;4.16885;0.170667
20200907140737861_SVAKOV-R12_met.fits;1.60865;26496.1;8.60543;0.341333
20200907140757317_SVAKOV-R12_met.fits;1.68877;26480;11.6057;0.170667
20200907140812336_SVAKOV-R12_met.fits;1.61089;26502;4.98992;0.341333
20200907140716698_SVAKOV-R12_snap.fits;1.79071;26468.3;1.53147;0
20200907140900805_SVAKOV-R12_met.fits;1.39152;26497.6;8.14973;0.341333
20200907140816773_SVAKOV-R12_snap.fits;1.68159;26481.4;1.49465;0
20200907140916848_SVAKOV-R12_snap.fits;1.41969;26525.4;1.60965;0
20200907141042864_SVAKOV-R12_met.fits;1.93392;26481.4;3.90084;0.682667
20200907141016922_SVAKOV-R12_snap.fits;1.66738;26515.1;1.32049;0
20200907141158128_SVAKOV-R12_met.fits;1.68842;26494.6;5.92244;0.341333
20200907141116997_SVAKOV-R12_snap.fits;1.60394;26547.4;1.16025;0
20200907141216560_SVAKOV-R12_met.fits;1.62372;26500.5;3.56934;0.512
20200907141310490_SVAKOV-R12_met.fits;1.32983;26496.1;3.408;0.170667
20200907141217072_SVAKOV-R12_snap.fits;1.78055;26480;1.27609;0
20200907141335408_SVAKOV-R12_met.fits;1.44466;26497.6;6.74162;0.341333
20200907141317146_SVAKOV-R12_snap.fits;1.74614;26540;1.52545;0
20200907141419098_SVAKOV-R12_met.fits;1.53084;26500.5;5.05454;0.170667
20200907141513200_SVAKOV-R12_met.fits;1.77931;26482.9;8.03372;0.341333
20200907141417221_SVAKOV-R12_snap.fits;1.89094;26491.7;1.22944;0
20200907141551770_SVAKOV-R12_met.fits;1.66762;26500.5;7.15882;0.341333
20200907141554160_SVAKOV-R12_met.fits;1.8348;26547.4;5.39978;0.341333
20200907141517296_SVAKOV-R12_snap.fits;1.65318;26449.2;1.50632;0
20200907141642800_SVAKOV-R12_met.fits;1.73118;26497.6;5.60633;0.170667
20200907141617370_SVAKOV-R12_snap.fits;1.53245;26480;1.57073;0
20200907141723589_SVAKOV-R12_met.fits;1.37349;26516.6;6.6788;1.024
20200907141739461_SVAKOV-R12_met.fits;1.44417;26490.2;3.41575;0.170667
20200907141717445_SVAKOV-R12_snap.fits;1.73853;26499;1.1013;0
20200907141817520_SVAKOV-R12_snap.fits;1.74587;26522.5;1.20378;0
20200907141924762_SVAKOV-R12_met.fits;1.6084;26477.1;3.5182;0.170667
20200907141917594_SVAKOV-R12_snap.fits;1.45148;26468.3;1.54026;0
20200907142031152_SVAKOV-R12_met.fits;1.71722;26547.4;3.87148;0.682667
20200907142017669_SVAKOV-R12_snap.fits;1.52144;26468.3;1.46029;0
20200907142136517_SVAKOV-R12_met.fits;1.54129;26497.6;3.33857;0.170667
20200907142117744_SVAKOV-R12_snap.fits;1.75257;26503.4;1.65619;0
20200907142217818_SVAKOV-R12_snap.fits;1.65297;26516.6;1.23828;0
20200907142350490_SVAKOV-R12_met.fits;1.68224;26506.3;4.51447;0.512
20200907142317893_SVAKOV-R12_snap.fits;1.60302;26462.4;1.19433;0
20200907142417968_SVAKOV-R12_snap.fits;1.81563;26512.2;1.703;0
20200907142521285_SVAKOV-R12_met.fits;1.69813;26523.9;5.79547;1.024
20200907142554736_SVAKOV-R12_met.fits;1.30545;26478.5;6.12574;0.170667
20200907142607024_SVAKOV-R12_met.fits;1.71594;26494.6;3.96185;0.170667
20200907142518042_SVAKOV-R12_snap.fits;1.7789;26531.2;1.77642;0
20200907142709829_SVAKOV-R12_met.fits;1.96224;26477.1;11.5999;0.341333
20200907142618117_SVAKOV-R12_snap.fits;1.50235;26458;1.80044;0
20200907142746693_SVAKOV-R12_met.fits;1.65293;26490.2;5.27513;0.170667
20200907142718192_SVAKOV-R12_snap.fits;1.61466;26480;1.23417;0
20200907142818266_SVAKOV-R12_snap.fits;1.62774;26518.1;1.50447;0
20200907142949402_SVAKOV-R12_met.fits;1.58149;26491.7;3.40664;0.170667
20200907142918341_SVAKOV-R12_snap.fits;1.36585;26481.4;1.09183;0
20200907143037530_SVAKOV-R12_met.fits;1.38531;26503.4;3.02227;0.170667
20200907143043162_SVAKOV-R12_met.fits;1.87809;26482.9;4.60206;0.170667
20200907143018416_SVAKOV-R12_snap.fits;1.65075;26502;1.26101;0
20200907143135557_SVAKOV-R12_met.fits;1.44523;26487.3;5.17705;0.170667
20200907143156890_SVAKOV-R12_met.fits;1.94114;26510.7;12.4915;0.341333
20200907143118490_SVAKOV-R12_snap.fits;1.76303;26493.2;1.40262;0
20200907143303962_SVAKOV-R12_met.fits;1.45277;26525.4;7.84054;0.170667
20200907143218565_SVAKOV-R12_snap.fits;1.8608;26531.2;1.59951;0
20200907143318640_SVAKOV-R12_snap.fits;1.56061;26499;1.43119;0
20200907143432709_SVAKOV-R12_met.fits;1.48973;26497.6;5.66152;0.341333
20200907143509914_SVAKOV-R12_met.fits;1.59609;26493.2;3.75598;0.170667
20200907143418714_SVAKOV-R12_snap.fits;1.34506;26545.9;1.3322;0
20200907143547973_SVAKOV-R12_met.fits;2.03579;26478.5;21.1588;0.341333
20200907143518789_SVAKOV-R12_snap.fits;1.56173;26466.8;1.27479;0
20200907143620570_SVAKOV-R12_met.fits;1.83508;26496.1;3.96021;0.170667
20200907143638149_SVAKOV-R12_met.fits;1.6143;26500.5;3.4947;0.170667
20200907143652997_SVAKOV-R12_met.fits;1.22846;26490.2;3.00596;0.170667
20200907143618864_SVAKOV-R12_snap.fits;1.64929;26531.2;1.49414;0
20200907143718597_SVAKOV-R12_met.fits;1.64634;26506.3;5.28382;0.170667
20200907143747440_SVAKOV-R12_met.fits;1.58575;26478.5;3.2214;0.170667
20200907143807749_SVAKOV-R12_met.fits;1.77958;26502;25.3364;0.341333
20200907143718938_SVAKOV-R12_snap.fits;1.67695;26519.5;1.7242;0
20200907143819013_SVAKOV-R12_snap.fits;1.87558;26466.8;1.34924;0
20200907144001072_SVAKOV-R12_met.fits;1.63832;26488.8;6.35907;0.341333
20200907143919088_SVAKOV-R12_snap.fits;1.77289;26532.7;1.19939;0
20200907144019162_SVAKOV-R12_snap.fits;1.37454;26513.7;1.18786;0
20200907144133232_SVAKOV-R12_met.fits;1.43104;26503.4;3.41032;0.170667
20200907144139888_SVAKOV-R12_met.fits;1.75407;26494.6;4.21037;0.170667
20200907144119237_SVAKOV-R12_snap.fits;1.52733;26519.5;1.6458;0
20200907144219312_SVAKOV-R12_snap.fits;1.57218;26463.9;1.1865;0
20200907144319386_SVAKOV-R12_snap.fits;1.68654;26458;1.21757;0
20200907144439258_SVAKOV-R12_met.fits;1.85955;26491.7;47.9757;0.682667
20200907144457520_SVAKOV-R12_met.fits;2.07129;26474.1;4.21953;3.584
20200907144419461_SVAKOV-R12_snap.fits;1.76969;26458;1.64188;0
20200907144523802_SVAKOV-R12_met.fits;1.63472;26481.4;3.35741;0.341333
20200907144553157_SVAKOV-R12_met.fits;1.60404;26507.8;4.13699;0.341333
20200907144604250_SVAKOV-R12_met.fits;1.42558;26510.7;3.0591;1.19467
20200907144519536_SVAKOV-R12_snap.fits;1.59917;26485.8;1.54213;0
20200907144619610_SVAKOV-R12_snap.fits;1.50447;26465.3;1.49114;0
20200907144752965_SVAKOV-R12_met.fits;1.63272;26488.8;3.78731;0.682667
20200907144806789_SVAKOV-R12_met.fits;1.52546;26544.4;5.86809;0.170667
20200907144719685_SVAKOV-R12_snap.fits;1.80164;26518.1;1.80762;0
20200907144841434_SVAKOV-R12_met.fits;1.37056;26481.4;3.38317;0.170667
20200907144819760_SVAKOV-R12_snap.fits;1.31934;26478.5;1.21654;0
20200907144920176_SVAKOV-R12_met.fits;2.05033;26502;27.2257;0.512
20200907145014789_SVAKOV-R12_met.fits;1.6351;26496.1;6.1979;0.170667
20200907144919834_SVAKOV-R12_snap.fits;1.40191;26519.5;1.10827;0
20200907145040048_SVAKOV-R12_met.fits;1.33076;26540;2.67412;0.512
20200907145019909_SVAKOV-R12_snap.fits;1.94255;26512.2;1.61196;0
20200907145129200_SVAKOV-R12_met.fits;1.41099;26500.5;5.17831;0.341333
20200907145216304_SVAKOV-R12_met.fits;1.77225;26497.6;4.4879;0.170667
20200907145119984_SVAKOV-R12_snap.fits;1.81675;26526.9;1.35575;0
20200907145220058_SVAKOV-R12_snap.fits;1.87856;26543;1.41973;0
20200907145404506_SVAKOV-R12_met.fits;1.54649;26504.9;4.68381;0.170667
20200907145416453_SVAKOV-R12_met.fits;1.62898;26497.6;5.09953;0.170667
20200907145320133_SVAKOV-R12_snap.fits;1.81248;26474.1;1.62384;0
20200907145420208_SVAKOV-R12_snap.fits;1.67545;26462.4;1.58186;0
20200907145520282_SVAKOV-R12_snap.fits;1.46805;26507.8;1.33272;0
20200907145620357_SVAKOV-R12_snap.fits;1.53088;26534.2;1.613;0
20200907145720432_SVAKOV-R12_snap.fits;1.76699;26456.5;1.60137;0
20200907145820506_SVAKOV-R12_snap.fits;1.82841;26518.1;1.32391;0
20200907145920581_SVAKOV-R12_snap.fits;1.76072;26507.8;1.67248;0
