# file name; noise; peak f.; mag.; duration
20200907165924421_SVAKOV-R12_met.fits;1.7091;26496.1;4.28163;0.170667
20200907170029616_SVAKOV-R12_snap.fits;1.3674;26538.6;1.55415;0
20200907170225157_SVAKOV-R12_met.fits;1.63765;26452.1;5.9699;0.170667
20200907170129690_SVAKOV-R12_snap.fits;2.03298;26474.1;1.5373;0
20200907170245808_SVAKOV-R12_met.fits;1.60051;26503.4;10.0118;0.170667
20200907170256389_SVAKOV-R12_met.fits;1.63155;26502;3.31794;0.170667
20200907170229765_SVAKOV-R12_snap.fits;1.77924;26535.6;1.98853;0
20200907170329840_SVAKOV-R12_snap.fits;1.7428;26499;1.13833;0
20200907170429914_SVAKOV-R12_snap.fits;1.66896;26537.1;1.54237;0
20200907170541253_SVAKOV-R12_met.fits;1.47678;26529.8;3.31504;0.170667
20200907170544496_SVAKOV-R12_met.fits;1.53254;26488.8;3.75478;0.341333
20200907170529989_SVAKOV-R12_snap.fits;1.47197;26453.6;1.24098;0
20200907170626650_SVAKOV-R12_met.fits;1.45293;26491.7;3.37895;0.341333
20200907170658565_SVAKOV-R12_met.fits;1.35185;26500.5;4.41116;0.170667
20200907170716314_SVAKOV-R12_met.fits;1.77587;26525.4;3.77616;2.73067
20200907170630064_SVAKOV-R12_snap.fits;1.80959;26459.5;1.44198;0
20200907170741744_SVAKOV-R12_met.fits;1.40013;26506.3;3.82976;0.341333
20200907170816901_SVAKOV-R12_met.fits;1.69742;26477.1;3.54491;0.170667
20200907170730138_SVAKOV-R12_snap.fits;1.4783;26485.8;1.7445;0
20200907170854618_SVAKOV-R12_met.fits;1.77097;26504.9;4.47233;0.341333
20200907170830213_SVAKOV-R12_snap.fits;1.5709;26509.3;1.4767;0
20200907170951280_SVAKOV-R12_met.fits;1.51272;26510.7;5.95613;0.512
20200907170930288_SVAKOV-R12_snap.fits;1.49923;26481.4;1.11561;0
20200907171102106_SVAKOV-R12_met.fits;1.47966;26544.4;3.88359;0.170667
20200907171030362_SVAKOV-R12_snap.fits;1.86168;26502;1.4244;0
20200907171130437_SVAKOV-R12_snap.fits;1.49669;26466.8;1.27188;0
20200907171301232_SVAKOV-R12_met.fits;1.51824;26503.4;3.23949;0.170667
20200907171314032_SVAKOV-R12_met.fits;1.76487;26534.2;6.34008;2.21867
20200907171230512_SVAKOV-R12_snap.fits;1.33609;26493.2;1.51756;0
20200907171330586_SVAKOV-R12_snap.fits;1.56958;26512.2;1.25891;0
20200907171430661_SVAKOV-R12_snap.fits;1.50117;26487.3;1.1457;0
20200907171612208_SVAKOV-R12_met.fits;1.39217;26507.8;4.20029;0.341333
20200907171617157_SVAKOV-R12_met.fits;1.34044;26490.2;6.37494;0.170667
20200907171530736_SVAKOV-R12_snap.fits;1.74023;26538.6;1.36377;0
20200907171630810_SVAKOV-R12_snap.fits;1.3291;26509.3;0.911565;0
20200907171730885_SVAKOV-R12_snap.fits;1.35329;26475.6;1.76346;0
20200907171830960_SVAKOV-R12_snap.fits;1.57337;26528.3;1.1633;0
20200907171956805_SVAKOV-R12_met.fits;1.67809;26512.2;3.57578;0.170667
20200907171931034_SVAKOV-R12_snap.fits;1.45232;26510.7;1.2761;0
20200907172031109_SVAKOV-R12_snap.fits;1.47891;26521;1.57229;0
20200907172131184_SVAKOV-R12_snap.fits;1.42678;26529.8;1.00046;0
20200907172241840_SVAKOV-R12_met.fits;1.37884;26478.5;5.2503;0.512
20200907172316656_SVAKOV-R12_met.fits;1.53498;26493.2;5.02389;0.341333
20200907172231258_SVAKOV-R12_snap.fits;1.23214;26506.3;1.79157;0
20200907172329968_SVAKOV-R12_met.fits;1.24406;26496.1;3.47599;0.170667
20200907172331333_SVAKOV-R12_snap.fits;1.35607;26535.6;1.11639;0
20200907172446085_SVAKOV-R12_met.fits;1.64104;26491.7;3.40037;0.512
20200907172431408_SVAKOV-R12_snap.fits;1.41133;26491.7;1.08407;0
20200907172548549_SVAKOV-R12_met.fits;1.36299;26493.2;3.64295;0.170667
20200907172616538_SVAKOV-R12_met.fits;1.71279;26523.9;6.42967;0.341333
20200907172623877_SVAKOV-R12_met.fits;1.42466;26509.3;5.37528;0.341333
20200907172531482_SVAKOV-R12_snap.fits;1.31749;26526.9;1.28479;0
20200907172631557_SVAKOV-R12_snap.fits;1.64123;26481.4;1.2181;0
20200907172731632_SVAKOV-R12_snap.fits;1.46207;26538.6;1.39395;0
20200907172831706_SVAKOV-R12_snap.fits;1.37011;26458;1.25085;0
20200907172937242_SVAKOV-R12_met.fits;1.45618;26493.2;3.58141;0.170667
20200907172939973_SVAKOV-R12_met.fits;1.52304;26488.8;3.1116;0.170667
20200907172931781_SVAKOV-R12_snap.fits;1.60113;26474.1;1.45963;0
20200907173042778_SVAKOV-R12_met.fits;1.72579;26526.9;5.19835;0.170667
20200907173059845_SVAKOV-R12_met.fits;1.65855;26504.9;4.52822;0.341333
20200907173031856_SVAKOV-R12_snap.fits;1.29462;26458;1.41567;0
20200907173131930_SVAKOV-R12_snap.fits;1.62072;26477.1;1.40916;0
20200907173259653_SVAKOV-R12_met.fits;1.34229;26519.5;36.4474;0.512
20200907173324400_SVAKOV-R12_met.fits;1.68016;26544.4;3.51798;0.170667
20200907173232005_SVAKOV-R12_snap.fits;1.3613;26525.4;1.25287;0
20200907173332080_SVAKOV-R12_snap.fits;1.63319;26506.3;1.42578;0
20200907173513114_SVAKOV-R12_met.fits;1.73327;26497.6;5.87588;0.341333
20200907173519600_SVAKOV-R12_met.fits;1.1747;26512.2;2.51989;0.170667
20200907173432154_SVAKOV-R12_snap.fits;1.58763;26534.2;1.60079;0
20200907173532229_SVAKOV-R12_snap.fits;1.57354;26515.1;1.37688;0
20200907173640837_SVAKOV-R12_met.fits;1.37092;26472.7;3.97522;0.170667
20200907173632304_SVAKOV-R12_snap.fits;1.5302;26522.5;1.27586;0
20200907173742789_SVAKOV-R12_met.fits;1.5769;26500.5;14.2166;0.341333
20200907173758320_SVAKOV-R12_met.fits;1.6984;26484.4;4.04425;0.170667
20200907173812144_SVAKOV-R12_met.fits;1.90821;26519.5;5.63427;0.170667
20200907173816752_SVAKOV-R12_met.fits;1.64616;26491.7;5.99589;0.341333
20200907173732378_SVAKOV-R12_snap.fits;1.53277;26474.1;1.18988;0
20200907173832453_SVAKOV-R12_snap.fits;1.63387;26453.6;1.24776;0
20200907173932528_SVAKOV-R12_snap.fits;1.33158;26502;1.31895;0
20200907174030554_SVAKOV-R12_met.fits;1.49479;26502;3.40488;0.512
20200907174100080_SVAKOV-R12_met.fits;1.63804;26481.4;6.36998;0.341333
20200907174104346_SVAKOV-R12_met.fits;1.83117;26485.8;6.14698;0.682667
20200907174032602_SVAKOV-R12_snap.fits;1.56817;26463.9;1.26849;0
20200907174147866_SVAKOV-R12_met.fits;1.36781;26506.3;17.3484;0.512
20200907174203909_SVAKOV-R12_met.fits;1.40937;26491.7;2.97654;0.170667
20200907174132677_SVAKOV-R12_snap.fits;1.64956;26488.8;1.41271;0
20200907174324122_SVAKOV-R12_met.fits;1.47238;26490.2;3.39522;1.536
20200907174232752_SVAKOV-R12_snap.fits;1.33039;26472.7;1.06691;0
20200907174338458_SVAKOV-R12_met.fits;1.44704;26502;3.27195;0.170667
20200907174332826_SVAKOV-R12_snap.fits;1.39127;26494.6;1.17717;0
20200907174516592_SVAKOV-R12_met.fits;1.39381;26490.2;4.77028;0.341333
20200907174432901_SVAKOV-R12_snap.fits;1.1881;26465.3;1.20397;0
20200907174538096_SVAKOV-R12_met.fits;1.43471;26525.4;3.42071;0.170667
20200907174532976_SVAKOV-R12_snap.fits;1.62294;26543;1.07491;0
20200907174656432_SVAKOV-R12_met.fits;1.45493;26474.1;4.74521;1.024
20200907174633050_SVAKOV-R12_snap.fits;1.62403;26490.2;1.52956;0
20200907174748485_SVAKOV-R12_met.fits;1.28676;26477.1;3.47076;0.341333
20200907174733125_SVAKOV-R12_snap.fits;1.44313;26493.2;1.02773;0
20200907174836954_SVAKOV-R12_met.fits;1.81875;26532.7;6.56435;0.341333
20200907174900165_SVAKOV-R12_met.fits;1.38321;26490.2;7.40638;0.341333
20200907174915013_SVAKOV-R12_met.fits;1.46041;26523.9;3.7081;0.170667
20200907174833200_SVAKOV-R12_snap.fits;1.5545;26515.1;1.52122;0
20200907174944197_SVAKOV-R12_met.fits;1.57224;26545.9;5.31984;0.341333
20200907174933274_SVAKOV-R12_snap.fits;1.52728;26522.5;1.79932;0
20200907175050586_SVAKOV-R12_met.fits;1.3405;26497.6;2.79211;0.170667
20200907175033349_SVAKOV-R12_snap.fits;1.38174;26497.6;1.57193;0
20200907175134277_SVAKOV-R12_met.fits;1.54174;26481.4;5.36063;0.341333
20200907175229232_SVAKOV-R12_met.fits;1.58267;26503.4;3.55528;0.341333
20200907175133424_SVAKOV-R12_snap.fits;1.4662;26515.1;1.16665;0
20200907175246298_SVAKOV-R12_met.fits;1.30271;26478.5;3.8416;0.341333
20200907175233498_SVAKOV-R12_snap.fits;1.3797;26518.1;1.27129;0
20200907175334085_SVAKOV-R12_met.fits;1.4543;26503.4;14.6766;0.341333
20200907175423749_SVAKOV-R12_met.fits;1.31508;26507.8;2.8129;0.341333
20200907175333573_SVAKOV-R12_snap.fits;1.26357;26477.1;1.48196;0
20200907175433648_SVAKOV-R12_snap.fits;1.49045;26494.6;1.41246;0
20200907175540720_SVAKOV-R12_met.fits;1.45675;26513.7;6.62804;0.170667
20200907175624069_SVAKOV-R12_met.fits;1.59756;26481.4;9.54392;0.170667
20200907175533722_SVAKOV-R12_snap.fits;1.42213;26460.9;1.15904;0
20200907175633797_SVAKOV-R12_snap.fits;1.26822;26547.4;1.30541;0
20200907175748037_SVAKOV-R12_met.fits;1.27134;26503.4;14.6649;0.341333
20200907175810224_SVAKOV-R12_met.fits;1.24009;26515.1;3.61844;0.341333
20200907175733872_SVAKOV-R12_snap.fits;1.21631;26497.6;1.57768;0
20200907175833946_SVAKOV-R12_snap.fits;1.21165;26459.5;1.35598;0
20200907175934021_SVAKOV-R12_snap.fits;1.31783;26481.4;1.02766;0
