# file name; noise; peak f.; mag.; duration
20200907125941146_SVAKOV-R12_met.fits;1.80621;26507.8;16.5563;0.341333
20200907130011696_SVAKOV-R12_snap.fits;1.63329;26522.5;1.24429;0
20200907130111770_SVAKOV-R12_snap.fits;1.97974;26466.8;1.43617;0
20200907130211845_SVAKOV-R12_snap.fits;1.83432;26496.1;1.26241;0
20200907130329840_SVAKOV-R12_met.fits;1.6251;26496.1;3.30253;0.341333
20200907130311920_SVAKOV-R12_snap.fits;1.65131;26469.7;1.44195;0
20200907130412165_SVAKOV-R12_met.fits;1.41481;26503.4;6.35954;0.341333
20200907130417626_SVAKOV-R12_met.fits;1.57138;26502;5.83971;0.341333
20200907130420528_SVAKOV-R12_met.fits;1.75267;26490.2;3.83406;0.170667
20200907130454661_SVAKOV-R12_met.fits;1.76342;26509.3;4.2468;0.341333
20200907130411994_SVAKOV-R12_snap.fits;1.82576;26503.4;1.55228;0
20200907130512069_SVAKOV-R12_snap.fits;1.90486;26471.2;1.57528;0
20200907130700272_SVAKOV-R12_met.fits;1.63999;26502;4.6238;0.170667
20200907130612144_SVAKOV-R12_snap.fits;1.49712;26523.9;1.55017;0
20200907130712218_SVAKOV-R12_snap.fits;1.62237;26499;1.41469;0
20200907130815877_SVAKOV-R12_met.fits;1.46626;26503.4;2.97978;0.170667
20200907130901104_SVAKOV-R12_met.fits;1.56027;26516.6;6.23901;0.170667
20200907130812293_SVAKOV-R12_snap.fits;1.54944;26532.7;1.19846;0
20200907130924826_SVAKOV-R12_met.fits;1.84988;26509.3;4.41613;0.341333
20200907130912368_SVAKOV-R12_snap.fits;1.40672;26543;1.58907;0
20200907131101594_SVAKOV-R12_met.fits;1.67083;26490.2;4.2803;0.170667
20200907131105520_SVAKOV-R12_met.fits;1.29468;26513.7;2.95218;0.170667
20200907131012442_SVAKOV-R12_snap.fits;1.87717;26525.4;1.86563;0
20200907131130608_SVAKOV-R12_met.fits;1.49243;26493.2;4.45941;0.170667
20200907131112517_SVAKOV-R12_snap.fits;1.78938;26480;1.45059;0
20200907131216688_SVAKOV-R12_met.fits;1.72464;26500.5;8.2853;0.512
20200907131212592_SVAKOV-R12_snap.fits;1.61369;26513.7;1.25403;0
20200907131312666_SVAKOV-R12_snap.fits;1.53288;26475.6;0.915441;0
20200907131412741_SVAKOV-R12_snap.fits;1.54148;26465.3;1.27118;0
20200907131516058_SVAKOV-R12_met.fits;1.86458;26499;5.10677;0.512
20200907131512816_SVAKOV-R12_snap.fits;1.58945;26512.2;1.47248;0
20200907131612378_SVAKOV-R12_met.fits;1.66527;26487.3;4.37767;0.170667
20200907131621765_SVAKOV-R12_met.fits;1.60694;26525.4;3.4178;0.170667
20200907131649584_SVAKOV-R12_met.fits;1.38282;26499;2.82557;1.36533
20200907131612890_SVAKOV-R12_snap.fits;1.83335;26522.5;1.3628;0
20200907131720816_SVAKOV-R12_met.fits;1.49015;26503.4;4.6198;0.341333
20200907131751536_SVAKOV-R12_met.fits;1.39749;26506.3;3.28876;0.170667
20200907131754778_SVAKOV-R12_met.fits;1.45355;26487.3;5.4815;0.341333
20200907131800069_SVAKOV-R12_met.fits;1.72769;26478.5;3.56878;0.170667
20200907131712965_SVAKOV-R12_snap.fits;1.69639;26543;1.28207;0
20200907131809626_SVAKOV-R12_met.fits;1.80497;26465.3;8.78228;0.512
20200907131813040_SVAKOV-R12_snap.fits;1.78984;26503.4;1.60209;0
20200907131942469_SVAKOV-R12_met.fits;1.63176;26462.4;3.74207;0.170667
20200907131913114_SVAKOV-R12_snap.fits;1.44575;26515.1;1.04792;0
20200907132028378_SVAKOV-R12_met.fits;1.62105;26468.3;12.9508;0.512
20200907132031962_SVAKOV-R12_met.fits;1.50272;26509.3;3.29912;0.170667
20200907132013189_SVAKOV-R12_snap.fits;1.65749;26463.9;1.43389;0
20200907132113264_SVAKOV-R12_snap.fits;1.39681;26522.5;1.57827;0
20200907132213338_SVAKOV-R12_snap.fits;1.52502;26450.7;1.83169;0
20200907132313584_SVAKOV-R12_met.fits;1.67912;26468.3;7.98869;0.341333
20200907132328773_SVAKOV-R12_met.fits;1.78475;26506.3;5.0569;0.341333
20200907132345669_SVAKOV-R12_met.fits;1.51145;26512.2;3.16763;0.170667
20200907132313413_SVAKOV-R12_snap.fits;1.57748;26540;1.42625;0
20200907132408709_SVAKOV-R12_met.fits;1.94966;26518.1;10.4175;1.87733
20200907132509296_SVAKOV-R12_met.fits;1.38954;26490.2;4.0534;0.170667
20200907132413488_SVAKOV-R12_snap.fits;1.62156;26513.7;1.223;0
20200907132513562_SVAKOV-R12_snap.fits;1.60285;26504.9;1.53872;0
20200907132613637_SVAKOV-R12_snap.fits;1.48254;26462.4;1.43871;0
20200907132714394_SVAKOV-R12_met.fits;1.46445;26499;4.04558;0.170667
20200907132713712_SVAKOV-R12_snap.fits;1.4369;26513.7;1.35573;0
20200907132834266_SVAKOV-R12_met.fits;1.37848;26496.1;6.71745;0.170667
20200907132847920_SVAKOV-R12_met.fits;1.77093;26497.6;4.60418;0.170667
20200907132813786_SVAKOV-R12_snap.fits;1.5558;26522.5;1.24626;0
20200907132913861_SVAKOV-R12_snap.fits;1.4191;26482.9;1.24655;0
20200907133013936_SVAKOV-R12_snap.fits;1.50527;26460.9;1.48361;0
20200907133114010_SVAKOV-R12_snap.fits;1.45889;26541.5;1.4405;0
20200907133224666_SVAKOV-R12_met.fits;1.65517;26485.8;5.062;1.024
20200907133239685_SVAKOV-R12_met.fits;1.30621;26497.6;3.04349;0.170667
20200907133214085_SVAKOV-R12_snap.fits;1.91304;26519.5;1.59321;0
20200907133340272_SVAKOV-R12_met.fits;1.49878;26484.4;9.25565;0.512
20200907133314160_SVAKOV-R12_snap.fits;1.6069;26521;1.43404;0
20200907133414234_SVAKOV-R12_snap.fits;1.6035;26541.5;1.0191;0
20200907133553392_SVAKOV-R12_met.fits;1.63243;26480;3.33856;0.170667
20200907133608410_SVAKOV-R12_met.fits;1.41599;26478.5;2.83381;0.170667
20200907133514309_SVAKOV-R12_snap.fits;1.519;26547.4;1.46543;0
20200907133614384_SVAKOV-R12_snap.fits;1.22544;26477.1;0.997242;0
20200907133714458_SVAKOV-R12_snap.fits;1.6503;26469.7;1.7346;0
20200907133831258_SVAKOV-R12_met.fits;1.68014;26499;7.69883;0.170667
20200907133814533_SVAKOV-R12_snap.fits;1.58498;26491.7;1.33777;0
20200907133914608_SVAKOV-R12_snap.fits;1.66441;26509.3;1.27076;0
20200907134017242_SVAKOV-R12_met.fits;1.69317;26503.4;7.54687;0.341333
20200907134023045_SVAKOV-R12_met.fits;1.83488;26491.7;5.09534;0.170667
20200907134014682_SVAKOV-R12_snap.fits;1.63674;26490.2;1.38692;0
20200907134144112_SVAKOV-R12_met.fits;1.65716;26499;6.0281;0.341333
20200907134114757_SVAKOV-R12_snap.fits;1.65527;26449.2;1.48458;0
20200907134214832_SVAKOV-R12_snap.fits;1.64282;26485.8;1.35097;0
20200907134409178_SVAKOV-R12_met.fits;1.40097;26537.1;3.80498;0.170667
20200907134314906_SVAKOV-R12_snap.fits;1.38694;26525.4;1.52948;0
20200907134428293_SVAKOV-R12_met.fits;1.44996;26500.5;3.21199;0.170667
20200907134414981_SVAKOV-R12_snap.fits;1.41789;26507.8;1.52462;0
20200907134519493_SVAKOV-R12_met.fits;1.65693;26499;3.62322;0.170667
20200907134521712_SVAKOV-R12_met.fits;1.24972;26510.7;3.25733;0.341333
20200907134515056_SVAKOV-R12_snap.fits;1.68695;26504.9;1.36102;0
20200907134615130_SVAKOV-R12_snap.fits;1.82315;26521;1.22869;0
20200907134743365_SVAKOV-R12_met.fits;1.49746;26482.9;3.25801;0.170667
20200907134715205_SVAKOV-R12_snap.fits;2.00123;26494.6;1.56007;0
20200907134811696_SVAKOV-R12_met.fits;1.32868;26500.5;2.97394;0.341333
20200907134815280_SVAKOV-R12_snap.fits;1.57322;26541.5;1.39021;0
20200907134922181_SVAKOV-R12_met.fits;1.41579;26488.8;3.62107;0.341333
20200907134949146_SVAKOV-R12_met.fits;1.6677;26497.6;3.71341;0.170667
20200907134915354_SVAKOV-R12_snap.fits;1.48525;26518.1;1.45598;0
20200907135015429_SVAKOV-R12_snap.fits;1.29435;26450.7;1.44117;0
20200907135115504_SVAKOV-R12_snap.fits;1.95215;26468.3;1.14505;0
20200907135215578_SVAKOV-R12_snap.fits;1.74379;26526.9;1.03976;0
20200907135409413_SVAKOV-R12_met.fits;1.35006;26507.8;3.42332;0.341333
20200907135315653_SVAKOV-R12_snap.fits;1.83131;26478.5;1.38851;0
20200907135423920_SVAKOV-R12_met.fits;1.49914;26500.5;5.20474;0.341333
20200907135415728_SVAKOV-R12_snap.fits;1.36493;26516.6;1.42432;0
20200907135515802_SVAKOV-R12_snap.fits;1.65413;26449.2;1.42943;0
20200907135617242_SVAKOV-R12_met.fits;1.74411;26474.1;4.0133;0.170667
20200907135621168_SVAKOV-R12_met.fits;1.64944;26494.6;5.18928;0.170667
20200907135615877_SVAKOV-R12_snap.fits;1.54395;26485.8;1.54437;0
20200907135719706_SVAKOV-R12_met.fits;1.49187;26502;18.098;0.341333
20200907135743429_SVAKOV-R12_met.fits;1.66008;26499;3.83849;0.170667
20200907135756229_SVAKOV-R12_met.fits;1.4898;26482.9;3.9426;0.341333
20200907135715952_SVAKOV-R12_snap.fits;1.63937;26504.9;1.33864;0
20200907135813466_SVAKOV-R12_met.fits;2.03989;26510.7;4.61655;0.170667
20200907135816026_SVAKOV-R12_snap.fits;1.49228;26519.5;1.66176;0
20200907135916101_SVAKOV-R12_snap.fits;1.70217;26471.2;1.41352;0
