# file name; noise; peak f.; mag.; duration
20200907055954160_SVAKOV-R12_met.fits;1.56201;26488.8;5.56753;0.341333
20200907055959280_SVAKOV-R12_met.fits;1.65375;26503.4;9.08442;0.341333
20200907060046384_SVAKOV-R12_met.fits;1.70108;26500.5;6.79283;0.341333
20200907060101232_SVAKOV-R12_met.fits;1.48848;26494.6;3.60769;0.170667
20200907060113008_SVAKOV-R12_met.fits;1.93042;26509.3;6.90932;0.170667
20200907060124613_SVAKOV-R12_met.fits;1.41305;26513.7;3.05411;0.170667
20200907060040410_SVAKOV-R12_snap.fits;1.40541;26543;1.43619;0
20200907060207792_SVAKOV-R12_met.fits;1.48614;26500.5;16.9381;0.341333
20200907060140485_SVAKOV-R12_snap.fits;1.35153;26491.7;1.39815;0
20200907060242608_SVAKOV-R12_met.fits;1.32848;26525.4;4.09266;1.70667
20200907060256944_SVAKOV-R12_met.fits;1.65576;26506.3;4.04113;0.170667
20200907060240560_SVAKOV-R12_snap.fits;1.50878;26522.5;1.07374;0
20200907060359408_SVAKOV-R12_met.fits;1.69986;26507.8;3.49041;0.170667
20200907060340634_SVAKOV-R12_snap.fits;1.69584;26540;1.94409;0
20200907060516378_SVAKOV-R12_met.fits;1.65094;26509.3;4.83177;0.170667
20200907060440709_SVAKOV-R12_snap.fits;1.41027;26493.2;1.24947;0
20200907060540784_SVAKOV-R12_snap.fits;1.70505;26471.2;1.54138;0
20200907060640858_SVAKOV-R12_snap.fits;1.83202;26540;1.30342;0
20200907060740933_SVAKOV-R12_snap.fits;1.47903;26455.1;1.29629;0
20200907060841008_SVAKOV-R12_snap.fits;1.45213;26513.7;1.63567;0
20200907061007536_SVAKOV-R12_met.fits;1.10501;26521;3.88068;0.341333
20200907061028528_SVAKOV-R12_met.fits;1.69568;26504.9;5.15122;0.170667
20200907060941082_SVAKOV-R12_snap.fits;1.70415;26526.9;1.40447;0
20200907061102832_SVAKOV-R12_met.fits;1.80954;26503.4;4.72427;3.41333
20200907061118192_SVAKOV-R12_met.fits;1.45021;26534.2;4.81777;0.170667
20200907061041157_SVAKOV-R12_snap.fits;1.37876;26503.4;1.36889;0
20200907061159152_SVAKOV-R12_met.fits;1.89894;26519.5;5.40921;0.341333
20200907061219461_SVAKOV-R12_met.fits;1.57457;26521;5.30565;0.170667
20200907061141232_SVAKOV-R12_snap.fits;1.40565;26516.6;1.32036;0
20200907061315269_SVAKOV-R12_met.fits;1.48224;26493.2;9.00279;0.341333
20200907061241306_SVAKOV-R12_snap.fits;1.97719;26540;1.39364;0
20200907061426778_SVAKOV-R12_met.fits;1.45719;26502;5.44224;0.512
20200907061341381_SVAKOV-R12_snap.fits;1.75979;26455.1;1.88146;0
20200907061442309_SVAKOV-R12_met.fits;1.46998;26503.4;3.43505;0.170667
20200907061441456_SVAKOV-R12_snap.fits;1.64356;26499;1.35728;0
20200907061618053_SVAKOV-R12_met.fits;1.48406;26515.1;13.0281;0.341333
20200907061625562_SVAKOV-R12_met.fits;1.79104;26534.2;3.76708;0.170667
20200907061541530_SVAKOV-R12_snap.fits;1.27554;26484.4;1.30082;0
20200907061641605_SVAKOV-R12_snap.fits;1.48873;26462.4;1.25436;0
20200907061738437_SVAKOV-R12_met.fits;1.5647;26503.4;5.50709;0.170667
20200907061750213_SVAKOV-R12_met.fits;1.56908;26506.3;3.81656;0.170667
20200907061757381_SVAKOV-R12_met.fits;1.46891;26500.5;3.71208;0.170667
20200907061823493_SVAKOV-R12_met.fits;1.80464;26506.3;8.09155;1.87733
20200907061741680_SVAKOV-R12_snap.fits;1.55207;26500.5;1.36127;0
20200907061930224_SVAKOV-R12_met.fits;1.59131;26500.5;5.2752;0.341333
20200907061841754_SVAKOV-R12_snap.fits;1.86475;26547.4;1.95398;0
20200907061941829_SVAKOV-R12_snap.fits;1.79598;26472.7;1.98007;0
20200907062126448_SVAKOV-R12_met.fits;1.62404;26526.9;21.2651;2.73067
20200907062041904_SVAKOV-R12_snap.fits;1.67411;26521;2.14476;0
20200907062153072_SVAKOV-R12_met.fits;1.70198;26515.1;10.7343;0.341333
20200907062155973_SVAKOV-R12_met.fits;1.94216;26497.6;9.9291;0.170667
20200907062205872_SVAKOV-R12_met.fits;2.11272;26481.4;11.9679;0.341333
20200907062141978_SVAKOV-R12_snap.fits;1.73459;26449.2;1.47239;0
20200907062336154_SVAKOV-R12_met.fits;2.01415;26497.6;6.67357;0.170667
20200907062242053_SVAKOV-R12_snap.fits;1.78286;26468.3;1.47266;0
20200907062342128_SVAKOV-R12_snap.fits;1.33968;26502;1.53679;0
20200907062447322_SVAKOV-R12_met.fits;1.5607;26480;3.39618;0.682667
20200907062521456_SVAKOV-R12_met.fits;1.74916;26544.4;4.77836;0.170667
20200907062442202_SVAKOV-R12_snap.fits;1.67676;26538.6;1.03817;0
20200907062542277_SVAKOV-R12_snap.fits;1.35687;26477.1;1.10679;0
20200907062642352_SVAKOV-R12_snap.fits;1.63582;26544.4;1.94723;0
20200907062742426_SVAKOV-R12_snap.fits;1.70236;26507.8;1.3677;0
20200907062846085_SVAKOV-R12_met.fits;1.68994;26482.9;5.49884;0.341333
20200907062927216_SVAKOV-R12_met.fits;1.61413;26494.6;3.56357;0.170667
20200907062842501_SVAKOV-R12_snap.fits;1.41372;26496.1;1.44884;0
20200907062955546_SVAKOV-R12_met.fits;1.57379;26496.1;3.90054;0.170667
20200907063036677_SVAKOV-R12_met.fits;1.45073;26506.3;11.0106;0.512
20200907062942576_SVAKOV-R12_snap.fits;1.52652;26466.8;1.48602;0
20200907063122928_SVAKOV-R12_met.fits;2.02532;26502;4.2018;0.170667
20200907063042650_SVAKOV-R12_snap.fits;1.89626;26474.1;1.32189;0
20200907063204570_SVAKOV-R12_met.fits;1.46748;26469.7;3.03235;0.170667
20200907063216858_SVAKOV-R12_met.fits;1.56851;26491.7;3.27195;0.170667
20200907063142725_SVAKOV-R12_snap.fits;1.69356;26506.3;1.55336;0
20200907063305498_SVAKOV-R12_met.fits;1.90126;26500.5;11.608;0.341333
20200907063323760_SVAKOV-R12_met.fits;1.5985;26500.5;4.5008;0.170667
20200907063329904_SVAKOV-R12_met.fits;1.63626;26509.3;6.9107;0.512
20200907063242800_SVAKOV-R12_snap.fits;2.06694;26547.4;1.38951;0
20200907063353456_SVAKOV-R12_met.fits;1.5569;26499;4.72803;0.170667
20200907063342874_SVAKOV-R12_snap.fits;1.74002;26531.2;1.22289;0
20200907063442949_SVAKOV-R12_snap.fits;1.56145;26506.3;1.50933;0
20200907063545072_SVAKOV-R12_met.fits;1.99062;26485.8;4.99102;0.341333
20200907063548656_SVAKOV-R12_met.fits;1.48653;26502;4.93117;1.024
20200907063601114_SVAKOV-R12_met.fits;1.70893;26503.4;6.6388;0.170667
20200907063633370_SVAKOV-R12_met.fits;1.72005;26529.8;6.35303;0.341333
20200907063638661_SVAKOV-R12_met.fits;1.82962;26516.6;5.18396;0.170667
20200907063543024_SVAKOV-R12_snap.fits;1.4155;26509.3;1.56466;0
20200907063647706_SVAKOV-R12_met.fits;1.66709;26493.2;3.85047;0.170667
20200907063739418_SVAKOV-R12_met.fits;1.62105;26507.8;5.80388;0.170667
20200907063643098_SVAKOV-R12_snap.fits;1.439;26459.5;1.2778;0
20200907063754266_SVAKOV-R12_met.fits;1.42951;26522.5;5.08895;0.170667
20200907063743173_SVAKOV-R12_snap.fits;1.35237;26503.4;1.98385;0
20200907063845637_SVAKOV-R12_met.fits;1.43003;26490.2;4.71859;1.19467
20200907063903216_SVAKOV-R12_met.fits;1.53614;26506.3;5.04968;0.170667
20200907063843248_SVAKOV-R12_snap.fits;1.74221;26478.5;1.07247;0
20200907064001242_SVAKOV-R12_met.fits;1.58847;26531.2;4.0919;0.170667
20200907064023600_SVAKOV-R12_met.fits;1.47514;26534.2;3.06002;0.170667
20200907064034522_SVAKOV-R12_met.fits;1.49307;26529.8;4.0365;0.341333
20200907063943322_SVAKOV-R12_snap.fits;1.70852;26516.6;2.01401;0
20200907064050906_SVAKOV-R12_met.fits;1.41816;26504.9;4.09749;0.341333
20200907064057050_SVAKOV-R12_met.fits;1.54689;26485.8;5.8666;0.170667
20200907064121285_SVAKOV-R12_met.fits;1.80822;26510.7;10.5534;0.341333
20200907064043397_SVAKOV-R12_snap.fits;1.82481;26485.8;1.27158;0
20200907064141253_SVAKOV-R12_met.fits;1.5848;26474.1;4.94066;0.170667
20200907064152346_SVAKOV-R12_met.fits;2.38443;26494.6;10.0322;0.341333
20200907064235696_SVAKOV-R12_met.fits;1.56763;26475.6;3.375;0.170667
20200907064143472_SVAKOV-R12_snap.fits;1.65566;26528.3;2.04252;0
20200907064301808_SVAKOV-R12_met.fits;1.74681;26494.6;4.86377;18.7733
20200907064338842_SVAKOV-R12_met.fits;1.66725;26502;8.0958;0.341333
20200907064243546_SVAKOV-R12_snap.fits;1.48876;26525.4;1.57693;0
20200907064343621_SVAKOV-R12_snap.fits;1.70709;26529.8;1.18449;0
20200907064506224_SVAKOV-R12_met.fits;1.48068;26494.6;3.70848;0.170667
20200907064529946_SVAKOV-R12_met.fits;1.87301;26512.2;9.92051;0.170667
20200907064443696_SVAKOV-R12_snap.fits;1.40632;26465.3;1.32004;0
20200907064556570_SVAKOV-R12_met.fits;1.58077;26491.7;3.31642;0.170667
20200907064612272_SVAKOV-R12_met.fits;1.51293;26504.9;4.21877;0.341333
20200907064543770_SVAKOV-R12_snap.fits;1.63124;26450.7;2.04066;0
20200907064643845_SVAKOV-R12_snap.fits;1.79356;26515.1;1.78392;0
20200907064805594_SVAKOV-R12_met.fits;1.60743;26497.6;6.88334;0.341333
20200907064817882_SVAKOV-R12_met.fits;1.4177;26510.7;7.64288;0.341333
20200907064743920_SVAKOV-R12_snap.fits;1.7257;26512.2;1.25424;0
20200907064852186_SVAKOV-R12_met.fits;1.37272;26519.5;11.0008;0.341333
20200907064936218_SVAKOV-R12_met.fits;1.54832;26494.6;4.31814;0.170667
20200907064843994_SVAKOV-R12_snap.fits;1.5751;26526.9;1.56893;0
20200907064959600_SVAKOV-R12_met.fits;1.69717;26478.5;11.597;0.341333
20200907064944069_SVAKOV-R12_snap.fits;1.66013;26465.3;1.50062;0
20200907065044485_SVAKOV-R12_met.fits;1.62424;26474.1;5.72685;0.170667
20200907065121520_SVAKOV-R12_met.fits;1.49322;26504.9;3.79578;0.170667
20200907065128858_SVAKOV-R12_met.fits;1.69096;26497.6;3.92578;1.70667
20200907065044144_SVAKOV-R12_snap.fits;1.43091;26518.1;1.39407;0
20200907065225520_SVAKOV-R12_met.fits;1.82215;26523.9;3.79957;0.512
20200907065144218_SVAKOV-R12_snap.fits;1.49548;26547.4;1.6789;0
20200907065306138_SVAKOV-R12_met.fits;1.43431;26497.6;3.19316;0.341333
20200907065322010_SVAKOV-R12_met.fits;1.56735;26544.4;7.35116;0.341333
20200907065326618_SVAKOV-R12_met.fits;1.71974;26482.9;3.77635;0.341333
20200907065244293_SVAKOV-R12_snap.fits;1.51241;26460.9;1.37086;0
20200907065402288_SVAKOV-R12_met.fits;1.36456;26500.5;2.95363;0.170667
20200907065417989_SVAKOV-R12_met.fits;1.87312;26504.9;4.30354;0.341333
20200907065344368_SVAKOV-R12_snap.fits;1.69946;26481.4;1.29659;0
20200907065534106_SVAKOV-R12_met.fits;1.47315;26547.4;2.9492;0.512
20200907065444442_SVAKOV-R12_snap.fits;1.42289;26507.8;1.40062;0
20200907065543664_SVAKOV-R12_met.fits;1.64531;26477.1;3.7932;0.512
20200907065549637_SVAKOV-R12_met.fits;1.71632;26491.7;14.9426;0.341333
20200907065554245_SVAKOV-R12_met.fits;1.69812;26507.8;16.9849;0.341333
20200907065603120_SVAKOV-R12_met.fits;1.60859;26531.2;3.63949;1.19467
20200907065606533_SVAKOV-R12_met.fits;1.97807;26482.9;4.52226;3.072
20200907065612506_SVAKOV-R12_met.fits;1.89701;26543;3.85038;1.536
20200907065621893_SVAKOV-R12_met.fits;1.44428;26490.2;2.93175;1.024
20200907065632133_SVAKOV-R12_met.fits;1.59251;26497.6;9.72505;0.341333
20200907065636741_SVAKOV-R12_met.fits;1.47304;26512.2;3.08829;0.170667
20200907065544517_SVAKOV-R12_snap.fits;1.73195;26480;1.47292;0
20200907065644592_SVAKOV-R12_snap.fits;1.67538;26543;2.22129;0
20200907065815898_SVAKOV-R12_met.fits;1.58524;26521;5.26539;0.341333
20200907065829381_SVAKOV-R12_met.fits;1.43068;26518.1;4.59281;0.170667
20200907065837914_SVAKOV-R12_met.fits;1.77486;26515.1;10.5141;0.341333
20200907065744666_SVAKOV-R12_snap.fits;1.6357;26463.9;1.73557;0
20200907065844741_SVAKOV-R12_snap.fits;1.74351;26535.6;1.39625;0
20200907065944816_SVAKOV-R12_snap.fits;1.89847;26531.2;1.51827;0
