# file name; noise; peak f.; mag.; duration
20200907020102085_SVAKOV-R12_met.fits;1.66567;26491.7;5.29219;0.170667
20200907020106181_SVAKOV-R12_met.fits;1.70404;26500.5;3.51415;0.170667
20200907020022490_SVAKOV-R12_snap.fits;1.98933;26504.9;1.8452;0
20200907020156869_SVAKOV-R12_met.fits;1.51836;26491.7;3.5162;0.341333
20200907020122565_SVAKOV-R12_snap.fits;1.80282;26519.5;1.43036;0
20200907020232538_SVAKOV-R12_met.fits;1.79851;26503.4;4.37379;0.170667
20200907020222640_SVAKOV-R12_snap.fits;1.50271;26449.2;1.73812;0
20200907020322885_SVAKOV-R12_met.fits;1.40063;26507.8;3.20013;0.170667
20200907020336197_SVAKOV-R12_met.fits;1.71924;26490.2;13.6008;0.512
20200907020322714_SVAKOV-R12_snap.fits;1.68074;26516.6;1.52703;0
20200907020429104_SVAKOV-R12_met.fits;2.20273;26503.4;14.066;0.341333
20200907020455216_SVAKOV-R12_met.fits;1.50589;26499;4.99555;0.170667
20200907020422789_SVAKOV-R12_snap.fits;1.90547;26475.6;1.72523;0
20200907020540442_SVAKOV-R12_met.fits;1.79991;26481.4;5.81748;0.170667
20200907020522864_SVAKOV-R12_snap.fits;1.85154;26518.1;1.56208;0
20200907020642565_SVAKOV-R12_met.fits;1.84457;26518.1;4.56656;0.341333
20200907020718746_SVAKOV-R12_met.fits;1.61398;26474.1;3.88374;0.170667
20200907020622938_SVAKOV-R12_snap.fits;1.97657;26478.5;1.51947;0
20200907020739056_SVAKOV-R12_met.fits;1.72792;26502;5.89398;0.341333
20200907020723013_SVAKOV-R12_snap.fits;1.81718;26478.5;2.25237;0
20200907020823088_SVAKOV-R12_snap.fits;1.36154;26455.1;1.79907;0
20200907020923162_SVAKOV-R12_snap.fits;1.78495;26500.5;1.62812;0
20200907021023237_SVAKOV-R12_snap.fits;1.79579;26537.1;1.99664;0
20200907021123312_SVAKOV-R12_snap.fits;2.11908;26471.2;2.41755;0
20200907021223386_SVAKOV-R12_snap.fits;1.68499;26456.5;1.91944;0
20200907021320389_SVAKOV-R12_met.fits;2.1142;26518.1;4.35623;0.170667
20200907021323461_SVAKOV-R12_snap.fits;1.7722;26459.5;1.56385;0
20200907021423536_SVAKOV-R12_snap.fits;1.6049;26481.4;1.23378;0
20200907021529413_SVAKOV-R12_met.fits;1.55812;26500.5;6.71411;0.170667
20200907021614298_SVAKOV-R12_met.fits;1.5945;26478.5;6.73538;0.341333
20200907021523610_SVAKOV-R12_snap.fits;1.48263;26515.1;1.11289;0
20200907021703621_SVAKOV-R12_met.fits;1.78196;26496.1;4.88518;0.341333
20200907021623685_SVAKOV-R12_snap.fits;1.81666;26491.7;1.16239;0
20200907021723760_SVAKOV-R12_snap.fits;1.65215;26450.7;2.07851;0
20200907021829808_SVAKOV-R12_met.fits;1.45204;26488.8;3.04259;0.170667
20200907021834586_SVAKOV-R12_met.fits;1.93917;26499;7.42697;0.170667
20200907021906501_SVAKOV-R12_met.fits;1.96401;26522.5;4.86569;1.70667
20200907021823834_SVAKOV-R12_snap.fits;2.05017;26496.1;2.28563;0
20200907021931930_SVAKOV-R12_met.fits;1.36844;26497.6;6.75349;0.170667
20200907022017669_SVAKOV-R12_met.fits;1.7965;26491.7;11.1832;0.341333
20200907021923909_SVAKOV-R12_snap.fits;1.9537;26518.1;1.83196;0
20200907022023984_SVAKOV-R12_snap.fits;1.58941;26485.8;2.04562;0
20200907022124741_SVAKOV-R12_met.fits;1.75018;26507.8;3.88135;0.341333
20200907022124058_SVAKOV-R12_snap.fits;1.98043;26466.8;1.48132;0
20200907022224133_SVAKOV-R12_snap.fits;1.78246;26493.2;1.33158;0
20200907022338032_SVAKOV-R12_met.fits;2.06583;26506.3;8.44636;0.170667
20200907022414384_SVAKOV-R12_met.fits;1.63126;26478.5;8.27325;0.170667
20200907022324208_SVAKOV-R12_snap.fits;1.41616;26491.7;1.05252;0
20200907022422917_SVAKOV-R12_met.fits;1.82428;26468.3;12.4185;0.512
20200907022442885_SVAKOV-R12_met.fits;1.69158;26487.3;16.2917;0.512
20200907022518725_SVAKOV-R12_met.fits;1.7363;26468.3;4.67812;0.170667
20200907022424282_SVAKOV-R12_snap.fits;1.44776;26458;1.33972;0
20200907022542106_SVAKOV-R12_met.fits;1.69921;26518.1;11.5234;0.341333
20200907022546544_SVAKOV-R12_met.fits;1.40637;26497.6;11.3967;0.853333
20200907022604805_SVAKOV-R12_met.fits;1.50389;26491.7;3.03271;0.170667
20200907022524357_SVAKOV-R12_snap.fits;1.74599;26460.9;1.2243;0
20200907022649861_SVAKOV-R12_met.fits;1.7401;26485.8;5.44598;0.170667
20200907022624432_SVAKOV-R12_snap.fits;1.82449;26519.5;1.29786;0
20200907022735088_SVAKOV-R12_met.fits;1.85865;26490.2;5.72883;0.170667
20200907022739525_SVAKOV-R12_met.fits;1.78419;26502;4.09642;0.170667
20200907022805466_SVAKOV-R12_met.fits;1.83484;26499;3.97032;0.341333
20200907022724506_SVAKOV-R12_snap.fits;1.60453;26534.2;1.48289;0
20200907022824581_SVAKOV-R12_snap.fits;1.57073;26544.4;1.25402;0
20200907023006981_SVAKOV-R12_met.fits;1.72064;26494.6;7.4542;0.341333
20200907022924656_SVAKOV-R12_snap.fits;1.60279;26460.9;1.54676;0
20200907023034458_SVAKOV-R12_met.fits;1.59793;26521;3.31142;0.341333
20200907023052208_SVAKOV-R12_met.fits;1.81402;26526.9;3.77337;0.170667
20200907023059717_SVAKOV-R12_met.fits;1.23824;26499;2.51265;0.170667
20200907023105690_SVAKOV-R12_met.fits;1.36574;26488.8;3.57229;0.170667
20200907023024730_SVAKOV-R12_snap.fits;1.56476;26469.7;1.52075;0
20200907023137264_SVAKOV-R12_met.fits;1.63589;26466.8;3.46164;0.170667
20200907023124805_SVAKOV-R12_snap.fits;2.06577;26458;1.30293;0
20200907023221978_SVAKOV-R12_met.fits;1.73234;26509.3;4.20554;0.341333
20200907023228805_SVAKOV-R12_met.fits;1.74465;26500.5;5.01016;0.170667
20200907023237680_SVAKOV-R12_met.fits;1.63819;26466.8;6.31267;0.341333
20200907023224880_SVAKOV-R12_snap.fits;1.80441;26488.8;1.82815;0
20200907023340314_SVAKOV-R12_met.fits;1.72219;26487.3;3.743;0.170667
20200907023405914_SVAKOV-R12_met.fits;1.7234;26515.1;4.429;0.512
20200907023417178_SVAKOV-R12_met.fits;1.51977;26512.2;4.23147;0.341333
20200907023324954_SVAKOV-R12_snap.fits;1.42771;26499;4.37444;0
20200907023422981_SVAKOV-R12_met.fits;1.51789;26482.9;3.08703;1.024
20200907023431856_SVAKOV-R12_met.fits;1.79007;26500.5;3.64819;0.341333
20200907023506672_SVAKOV-R12_met.fits;1.78138;26504.9;4.14366;0.512
20200907023425029_SVAKOV-R12_snap.fits;1.50917;26521;1.35892;0
20200907023524762_SVAKOV-R12_met.fits;1.41574;26487.3;3.40206;0.170667
20200907023525104_SVAKOV-R12_snap.fits;1.78387;26515.1;1.53549;0
20200907023710064_SVAKOV-R12_met.fits;1.55183;26478.5;4.12041;0.341333
20200907023625178_SVAKOV-R12_snap.fits;1.84667;26488.8;1.54361;0
20200907023725253_SVAKOV-R12_snap.fits;1.72766;26538.6;1.45764;0
20200907023841712_SVAKOV-R12_met.fits;1.93149;26490.2;17.3484;0.682667
20200907023921648_SVAKOV-R12_met.fits;1.51369;26502;3.37656;0.170667
20200907023825328_SVAKOV-R12_snap.fits;1.84945;26545.9;1.29842;0
20200907024003120_SVAKOV-R12_met.fits;1.69616;26503.4;12.4331;0.341333
20200907024014213_SVAKOV-R12_met.fits;1.45721;26494.6;6.71026;0.170667
20200907023925402_SVAKOV-R12_snap.fits;1.57483;26545.9;1.54236;0
20200907024040154_SVAKOV-R12_met.fits;1.55026;26509.3;3.94125;0.170667
20200907024025477_SVAKOV-R12_snap.fits;1.7226;26504.9;1.69704;0
20200907024125552_SVAKOV-R12_snap.fits;1.41493;26471.2;1.47214;0
20200907024248154_SVAKOV-R12_met.fits;1.40375;26494.6;4.49982;0.341333
20200907024225626_SVAKOV-R12_snap.fits;1.74458;26499;1.46382;0
20200907024327578_SVAKOV-R12_met.fits;1.324;26500.5;2.97284;2.90133
20200907024354885_SVAKOV-R12_met.fits;1.3133;26506.3;3.69741;0.170667
20200907024418437_SVAKOV-R12_met.fits;1.46037;26499;6.33686;0.341333
20200907024325701_SVAKOV-R12_snap.fits;1.66173;26547.4;1.52958;0
20200907024423386_SVAKOV-R12_met.fits;1.45226;26506.3;7.45693;0.341333
20200907024425776_SVAKOV-R12_snap.fits;1.79698;26518.1;1.11883;0
20200907024525168_SVAKOV-R12_met.fits;1.64213;26516.6;3.44563;0.170667
20200907024525850_SVAKOV-R12_snap.fits;1.36507;26515.1;1.25218;0
20200907024625925_SVAKOV-R12_snap.fits;1.65586;26450.7;1.50854;0
20200907024726000_SVAKOV-R12_snap.fits;1.87557;26472.7;1.1022;0
20200907024832560_SVAKOV-R12_met.fits;1.72561;26497.6;3.92263;0.170667
20200907024854405_SVAKOV-R12_met.fits;1.77611;26519.5;9.43432;0.341333
20200907024910789_SVAKOV-R12_met.fits;1.446;26490.2;4.00683;0.170667
20200907024826074_SVAKOV-R12_snap.fits;1.67285;26537.1;1.12142;0
20200907024958064_SVAKOV-R12_met.fits;1.62433;26496.1;3.87632;0.170667
20200907024926149_SVAKOV-R12_snap.fits;1.42353;26456.5;1.4406;0
20200907025026224_SVAKOV-R12_snap.fits;1.67509;26544.4;1.35899;0
20200907025143706_SVAKOV-R12_met.fits;1.79835;26504.9;9.82922;0.341333
20200907025153093_SVAKOV-R12_met.fits;1.67247;26513.7;8.31903;0.170667
20200907025126298_SVAKOV-R12_snap.fits;1.75149;26453.6;1.22094;0
20200907025229445_SVAKOV-R12_met.fits;2.01317;26491.7;5.06732;0.170667
20200907025226373_SVAKOV-R12_snap.fits;1.88574;26503.4;1.37589;0
20200907025409456_SVAKOV-R12_met.fits;1.58126;26488.8;38.7137;0.512
20200907025326448_SVAKOV-R12_snap.fits;1.54956;26455.1;1.37805;0
20200907025515162_SVAKOV-R12_met.fits;1.76541;26519.5;3.59652;0.170667
20200907025426522_SVAKOV-R12_snap.fits;1.55814;26485.8;3.00055;0
20200907025525232_SVAKOV-R12_met.fits;2.19639;26485.8;7.9344;0.170667
20200907025552538_SVAKOV-R12_met.fits;2.19774;26515.1;7.00591;0.170667
20200907025526597_SVAKOV-R12_snap.fits;1.99815;26535.6;1.67854;0
20200907025719920_SVAKOV-R12_met.fits;1.61759;26488.8;5.82305;0.512
20200907025626672_SVAKOV-R12_snap.fits;1.47493;26485.8;1.38945;0
20200907025748592_SVAKOV-R12_met.fits;1.78826;26493.2;3.99277;0.170667
20200907025754224_SVAKOV-R12_met.fits;1.59837;26507.8;4.69475;0.170667
20200907025800709_SVAKOV-R12_met.fits;1.40255;26506.3;3.12566;0.170667
20200907025726746_SVAKOV-R12_snap.fits;1.79148;26547.4;1.48152;0
20200907025826821_SVAKOV-R12_snap.fits;1.80436;26463.9;1.37682;0
20200907025926896_SVAKOV-R12_snap.fits;1.88836;26519.5;1.45318;0
