# file name; noise; peak f.; mag.; duration
20200907030028336_SVAKOV-R12_met.fits;1.6813;26503.4;8.8874;0.341333
20200907030120560_SVAKOV-R12_met.fits;1.55763;26487.3;4.33628;0.341333
20200907030026970_SVAKOV-R12_snap.fits;1.7361;26522.5;1.39482;0
20200907030137968_SVAKOV-R12_met.fits;1.5621;26485.8;4.04714;0.341333
20200907030127045_SVAKOV-R12_snap.fits;1.95305;26477.1;2.0643;0
20200907030225072_SVAKOV-R12_met.fits;1.7087;26488.8;8.65829;0.341333
20200907030227120_SVAKOV-R12_snap.fits;1.38787;26453.6;1.47619;0
20200907030414810_SVAKOV-R12_met.fits;2.06783;26481.4;4.53394;0.170667
20200907030327194_SVAKOV-R12_snap.fits;1.68481;26484.4;1.71904;0
20200907030504474_SVAKOV-R12_met.fits;1.42575;26512.2;4.17785;0.341333
20200907030427269_SVAKOV-R12_snap.fits;1.92875;26521;1.57322;0
20200907030537242_SVAKOV-R12_met.fits;1.44861;26512.2;3.04183;0.170667
20200907030551408_SVAKOV-R12_met.fits;1.59398;26500.5;3.50218;1.024
20200907030622981_SVAKOV-R12_met.fits;1.78075;26518.1;9.60781;0.341333
20200907030527344_SVAKOV-R12_snap.fits;1.42309;26544.4;1.12966;0
20200907030646874_SVAKOV-R12_met.fits;1.65686;26493.2;4.01757;0.170667
20200907030627418_SVAKOV-R12_snap.fits;1.90127;26534.2;1.46983;0
20200907030729882_SVAKOV-R12_met.fits;1.60209;26497.6;4.41805;0.170667
20200907030740293_SVAKOV-R12_met.fits;1.50863;26482.9;4.68616;0.170667
20200907030727493_SVAKOV-R12_snap.fits;1.93193;26484.4;1.72252;0
20200907030908186_SVAKOV-R12_met.fits;2.17519;26516.6;5.67996;0.341333
20200907030827568_SVAKOV-R12_snap.fits;1.71856;26494.6;1.74564;0
20200907030927130_SVAKOV-R12_met.fits;2.09607;26497.6;5.51947;0.170667
20200907030932933_SVAKOV-R12_met.fits;1.90738;26493.2;6.10555;0.170667
20200907030927642_SVAKOV-R12_snap.fits;1.70084;26474.1;1.78077;0
20200907031029765_SVAKOV-R12_met.fits;1.49891;26493.2;4.25106;0.170667
20200907031054341_SVAKOV-R12_met.fits;1.56203;26543;4.9544;0.341333
20200907031119600_SVAKOV-R12_met.fits;2.28294;26512.2;6.12923;0.170667
20200907031027717_SVAKOV-R12_snap.fits;1.61421;26547.4;1.48279;0
20200907031209434_SVAKOV-R12_met.fits;1.66162;26497.6;3.34371;0.170667
20200907031127792_SVAKOV-R12_snap.fits;1.63302;26519.5;1.4745;0
20200907031227866_SVAKOV-R12_snap.fits;1.38603;26518.1;1.27828;0
20200907031331184_SVAKOV-R12_met.fits;1.47066;26519.5;5.5081;0.170667
20200907031327941_SVAKOV-R12_snap.fits;1.70174;26507.8;1.68594;0
20200907031427162_SVAKOV-R12_met.fits;1.50797;26491.7;8.03909;0.170667
20200907031502320_SVAKOV-R12_met.fits;1.72694;26513.7;6.37884;0.341333
20200907031511024_SVAKOV-R12_met.fits;1.62304;26513.7;3.78171;0.341333
20200907031428016_SVAKOV-R12_snap.fits;2.05046;26522.5;1.51105;0
20200907031527749_SVAKOV-R12_met.fits;1.53342;26491.7;7.43092;0.170667
20200907031528090_SVAKOV-R12_snap.fits;1.71736;26460.9;1.60588;0
20200907031700592_SVAKOV-R12_met.fits;1.47945;26529.8;5.95561;0.170667
20200907031628165_SVAKOV-R12_snap.fits;2.06798;26535.6;2.55705;0
20200907031743429_SVAKOV-R12_met.fits;1.30392;26519.5;2.69069;0.341333
20200907031812954_SVAKOV-R12_met.fits;1.78902;26513.7;4.23851;0.170667
20200907031817904_SVAKOV-R12_met.fits;1.60012;26502;6.88013;0.512
20200907031728240_SVAKOV-R12_snap.fits;1.77506;26531.2;1.75863;0
20200907031853061_SVAKOV-R12_met.fits;1.52838;26485.8;3.54485;0.512
20200907031858352_SVAKOV-R12_met.fits;1.77482;26491.7;3.68757;0.341333
20200907031828314_SVAKOV-R12_snap.fits;1.67139;26518.1;1.58269;0
20200907031930437_SVAKOV-R12_met.fits;1.54016;26494.6;5.17561;0.170667
20200907032006789_SVAKOV-R12_met.fits;1.24341;26502;2.82843;0.170667
20200907032009349_SVAKOV-R12_met.fits;1.55329;26507.8;10.4432;2.38933
20200907032017370_SVAKOV-R12_met.fits;1.18674;26500.5;2.53888;0.170667
20200907031928389_SVAKOV-R12_snap.fits;1.27362;26463.9;1.18509;0
20200907032028464_SVAKOV-R12_snap.fits;1.48129;26453.6;1.63269;0
20200907032213424_SVAKOV-R12_met.fits;1.33665;26516.6;3.8928;0.170667
20200907032128538_SVAKOV-R12_snap.fits;1.83239;26499;1.28211;0
20200907032228613_SVAKOV-R12_snap.fits;1.62893;26493.2;1.98298;0
20200907032352410_SVAKOV-R12_met.fits;1.77767;26496.1;4.75981;0.341333
20200907032422618_SVAKOV-R12_met.fits;1.46536;26502;4.36135;0.170667
20200907032328688_SVAKOV-R12_snap.fits;1.71809;26481.4;1.26606;0
20200907032521840_SVAKOV-R12_met.fits;1.28957;26504.9;6.20977;0.170667
20200907032428762_SVAKOV-R12_snap.fits;1.74534;26471.2;1.66341;0
20200907032601776_SVAKOV-R12_met.fits;1.47138;26482.9;2.99047;0.341333
20200907032623450_SVAKOV-R12_met.fits;1.50841;26499;4.90652;0.341333
20200907032528837_SVAKOV-R12_snap.fits;1.65457;26460.9;1.342;0
20200907032635568_SVAKOV-R12_met.fits;1.34906;26497.6;3.06241;0.341333
20200907032659120_SVAKOV-R12_met.fits;1.63456;26512.2;4.57169;0.341333
20200907032710725_SVAKOV-R12_met.fits;1.54912;26507.8;3.39416;0.170667
20200907032628912_SVAKOV-R12_snap.fits;2.06298;26458;1.83711;0
20200907032741957_SVAKOV-R12_met.fits;1.62828;26506.3;4.04624;0.170667
20200907032745029_SVAKOV-R12_met.fits;1.68479;26488.8;3.39325;0.170667
20200907032728986_SVAKOV-R12_snap.fits;1.68051;26510.7;1.22458;0
20200907032858245_SVAKOV-R12_met.fits;1.64438;26496.1;6.19235;0.341333
20200907032904560_SVAKOV-R12_met.fits;2.111;26468.3;42.0401;0.341333
20200907032925381_SVAKOV-R12_met.fits;1.6421;26488.8;13.4434;0.341333
20200907032829061_SVAKOV-R12_snap.fits;1.72249;26515.1;1.45032;0
20200907032951152_SVAKOV-R12_met.fits;1.68433;26494.6;3.48674;0.170667
20200907032929136_SVAKOV-R12_snap.fits;1.5864;26519.5;1.16938;0
20200907033052592_SVAKOV-R12_met.fits;1.30957;26474.1;2.83772;0.170667
20200907033100954_SVAKOV-R12_met.fits;1.44653;26510.7;18.607;0.512
20200907033117168_SVAKOV-R12_met.fits;1.6304;26491.7;3.31055;0.170667
20200907033120410_SVAKOV-R12_met.fits;1.32401;26500.5;6.92982;0.170667
20200907033029210_SVAKOV-R12_snap.fits;1.69068;26516.6;1.17939;0
20200907033129285_SVAKOV-R12_snap.fits;1.82622;26547.4;1.66863;0
20200907033247280_SVAKOV-R12_met.fits;1.78068;26503.4;5.86446;0.512
20200907033306565_SVAKOV-R12_met.fits;1.51982;26484.4;3.78414;0.170667
20200907033229360_SVAKOV-R12_snap.fits;1.72453;26465.3;1.44333;0
20200907033347525_SVAKOV-R12_met.fits;1.75681;26471.2;3.81085;0.512
20200907033329434_SVAKOV-R12_snap.fits;2.14719;26510.7;1.57908;0
20200907033521904_SVAKOV-R12_met.fits;2.0624;26490.2;4.35482;0.170667
20200907033429509_SVAKOV-R12_snap.fits;1.73733;26480;2.06933;0
20200907033536069_SVAKOV-R12_met.fits;1.48869;26496.1;6.21117;0.512
20200907033603546_SVAKOV-R12_met.fits;1.89589;26537.1;4.49765;0.170667
20200907033624709_SVAKOV-R12_met.fits;1.84154;26468.3;9.6203;0.170667
20200907033529584_SVAKOV-R12_snap.fits;1.56688;26468.3;1.79652;0
20200907033635290_SVAKOV-R12_met.fits;1.77747;26478.5;24.6439;0.341333
20200907033653381_SVAKOV-R12_met.fits;1.57584;26518.1;3.80525;0.682667
20200907033629658_SVAKOV-R12_snap.fits;1.88095;26468.3;1.16612;0
20200907033758576_SVAKOV-R12_met.fits;1.65418;26519.5;4.65183;0.170667
20200907033810864_SVAKOV-R12_met.fits;1.50741;26485.8;4.53809;0.170667
20200907033815301_SVAKOV-R12_met.fits;1.92805;26500.5;5.39645;0.341333
20200907033821786_SVAKOV-R12_met.fits;1.71085;26497.6;5.41456;0.512
20200907033729733_SVAKOV-R12_snap.fits;1.52991;26459.5;1.25566;0
20200907033849605_SVAKOV-R12_met.fits;1.44393;26510.7;3.24619;0.170667
20200907033829808_SVAKOV-R12_snap.fits;1.67861;26471.2;1.16364;0
20200907033938928_SVAKOV-R12_met.fits;1.60056;26516.6;5.39189;0.512
20200907033929882_SVAKOV-R12_snap.fits;1.6795;26519.5;1.26653;0
20200907034053680_SVAKOV-R12_met.fits;1.67199;26499;4.9732;0.341333
20200907034029957_SVAKOV-R12_snap.fits;2.3616;26522.5;1.37379;0
20200907034130032_SVAKOV-R12_snap.fits;1.47986;26525.4;1.19321;0
20200907034259290_SVAKOV-R12_met.fits;1.82378;26490.2;5.47129;0.341333
20200907034323354_SVAKOV-R12_met.fits;1.23298;26474.1;7.89103;0.341333
20200907034230106_SVAKOV-R12_snap.fits;1.54991;26478.5;1.37247;0
20200907034358170_SVAKOV-R12_met.fits;1.51207;26488.8;3.07826;0.170667
20200907034330181_SVAKOV-R12_snap.fits;1.61256;26507.8;1.29901;0
20200907034436058_SVAKOV-R12_met.fits;1.37516;26507.8;3.21399;0.170667
20200907034455685_SVAKOV-R12_met.fits;1.80803;26494.6;3.85177;0.170667
20200907034524528_SVAKOV-R12_met.fits;1.19211;26518.1;5.70514;0.341333
20200907034430256_SVAKOV-R12_snap.fits;1.60096;26506.3;1.16247;0
20200907034537157_SVAKOV-R12_met.fits;1.52357;26521;7.6631;0.341333
20200907034543813_SVAKOV-R12_met.fits;1.98701;26491.7;3.98748;0.170667
20200907034530330_SVAKOV-R12_snap.fits;1.44697;26458;1.3467;0
20200907034630405_SVAKOV-R12_snap.fits;1.92994;26518.1;1.42081;0
20200907034747376_SVAKOV-R12_met.fits;1.6664;26497.6;3.71022;0.170667
20200907034803077_SVAKOV-R12_met.fits;1.58862;26518.1;3.40183;2.73067
20200907034730480_SVAKOV-R12_snap.fits;1.84189;26460.9;1.37207;0
20200907034830554_SVAKOV-R12_snap.fits;1.96677;26504.9;1.5723;0
20200907034936773_SVAKOV-R12_met.fits;1.39371;26462.4;3.74918;0.341333
20200907034930629_SVAKOV-R12_snap.fits;1.80881;26502;1.20258;0
20200907035101594_SVAKOV-R12_met.fits;1.69171;26506.3;3.94781;0.170667
20200907035030704_SVAKOV-R12_snap.fits;1.57925;26503.4;1.17902;0
20200907035159280_SVAKOV-R12_met.fits;1.66753;26509.3;3.49347;0.170667
20200907035130778_SVAKOV-R12_snap.fits;1.32306;26504.9;2.72429;0
20200907035229317_SVAKOV-R12_met.fits;1.32306;26504.9;2.72429;0.170667
20200907035233413_SVAKOV-R12_met.fits;1.61832;26513.7;12.0169;0.341333
20200907035237338_SVAKOV-R12_met.fits;1.65271;26504.9;3.55134;0.170667
20200907035230853_SVAKOV-R12_snap.fits;1.72655;26518.1;1.39456;0
20200907035330928_SVAKOV-R12_snap.fits;1.51365;26452.1;1.63398;0
20200907035431002_SVAKOV-R12_snap.fits;2.04732;26502;1.47553;0
20200907035538245_SVAKOV-R12_met.fits;1.66981;26510.7;6.11295;0.512
20200907035531077_SVAKOV-R12_snap.fits;1.91725;26525.4;1.75437;0
20200907035714672_SVAKOV-R12_met.fits;1.55576;26491.7;5.45492;0.341333
20200907035631152_SVAKOV-R12_snap.fits;1.85736;26525.4;1.35691;0
20200907035754437_SVAKOV-R12_met.fits;1.69165;26497.6;4.72963;0.170667
20200907035811504_SVAKOV-R12_met.fits;1.63672;26502;6.10305;0.170667
20200907035731226_SVAKOV-R12_snap.fits;1.51961;26475.6;1.14709;0
20200907035831301_SVAKOV-R12_snap.fits;2.23902;26488.8;1.59657;0
20200907035931376_SVAKOV-R12_snap.fits;1.75063;26519.5;1.53115;0
