# file name; noise; peak f.; mag.; duration
20200907120017626_SVAKOV-R12_met.fits;1.50343;26516.6;5.16669;1.536
20200907120007216_SVAKOV-R12_snap.fits;1.50232;26480;1.24569;0
20200907120107290_SVAKOV-R12_snap.fits;1.53127;26493.2;1.36266;0
20200907120207365_SVAKOV-R12_snap.fits;1.84533;26543;1.53682;0
20200907120308122_SVAKOV-R12_met.fits;1.59608;26497.6;8.47819;0.170667
20200907120307440_SVAKOV-R12_snap.fits;1.50891;26510.7;1.36687;0
20200907120407514_SVAKOV-R12_snap.fits;1.56062;26528.3;1.31801;0
20200907120507589_SVAKOV-R12_snap.fits;1.54338;26453.6;1.46444;0
20200907120637360_SVAKOV-R12_met.fits;1.81709;26506.3;6.08813;0.341333
20200907120607664_SVAKOV-R12_snap.fits;1.43054;26490.2;1.20106;0
20200907120733338_SVAKOV-R12_met.fits;1.42178;26506.3;3.13849;0.512
20200907120707738_SVAKOV-R12_snap.fits;1.34497;26455.1;1.36696;0
20200907120848261_SVAKOV-R12_met.fits;1.65252;26503.4;13.2115;0.341333
20200907120807813_SVAKOV-R12_snap.fits;1.83063;26502;1.54243;0
20200907120907888_SVAKOV-R12_snap.fits;1.71574;26545.9;2.04006;0
20200907121007962_SVAKOV-R12_snap.fits;1.6216;26488.8;1.60869;0
20200907121137904_SVAKOV-R12_met.fits;1.41916;26504.9;4.04681;0.170667
20200907121108037_SVAKOV-R12_snap.fits;1.74377;26515.1;1.40942;0
20200907121213061_SVAKOV-R12_met.fits;1.49521;26518.1;3.97266;0.170667
20200907121255216_SVAKOV-R12_met.fits;1.83683;26497.6;6.9071;0.170667
20200907121208112_SVAKOV-R12_snap.fits;1.66109;26497.6;1.64541;0
20200907121340442_SVAKOV-R12_met.fits;1.8101;26507.8;4.19035;0.170667
20200907121308186_SVAKOV-R12_snap.fits;1.45358;26516.6;1.42879;0
20200907121442053_SVAKOV-R12_met.fits;1.62868;26509.3;3.68535;0.341333
20200907121408261_SVAKOV-R12_snap.fits;1.38713;26522.5;1.42365;0
20200907121539056_SVAKOV-R12_met.fits;1.32966;26496.1;5.07115;0.341333
20200907121508336_SVAKOV-R12_snap.fits;1.49476;26474.1;1.55896;0
20200907121638618_SVAKOV-R12_met.fits;1.56842;26513.7;26.1499;0.341333
20200907121608410_SVAKOV-R12_snap.fits;1.68251;26458;1.53777;0
20200907121711898_SVAKOV-R12_met.fits;1.4733;26490.2;6.99521;0.341333
20200907121708485_SVAKOV-R12_snap.fits;1.51726;26462.4;1.27375;0
20200907121818970_SVAKOV-R12_met.fits;1.48274;26490.2;3.27409;0.170667
20200907121839792_SVAKOV-R12_met.fits;1.42211;26521;3.55383;0.170667
20200907121808560_SVAKOV-R12_snap.fits;1.4384;26537.1;1.39423;0
20200907121913242_SVAKOV-R12_met.fits;1.46883;26506.3;3.57515;0.170667
20200907121908634_SVAKOV-R12_snap.fits;1.41132;26493.2;1.39232;0
20200907122013146_SVAKOV-R12_met.fits;1.31033;26504.9;3.38301;0.170667
20200907122008709_SVAKOV-R12_snap.fits;1.52492;26535.6;1.55272;0
20200907122115269_SVAKOV-R12_met.fits;1.68816;26500.5;6.52146;0.170667
20200907122108784_SVAKOV-R12_snap.fits;1.71101;26471.2;2.23828;0
20200907122208858_SVAKOV-R12_snap.fits;1.67501;26543;1.3935;0
20200907122308933_SVAKOV-R12_snap.fits;1.64968;26480;1.52515;0
20200907122409008_SVAKOV-R12_snap.fits;1.62392;26547.4;1.15596;0
20200907122530245_SVAKOV-R12_met.fits;1.45412;26488.8;20.2953;0.341333
20200907122509082_SVAKOV-R12_snap.fits;1.47396;26521;1.36947;0
20200907122609157_SVAKOV-R12_snap.fits;2.02016;26466.8;1.51629;0
20200907122751216_SVAKOV-R12_met.fits;1.3953;26510.7;4.15313;0.170667
20200907122709232_SVAKOV-R12_snap.fits;1.68595;26463.9;1.41357;0
20200907122844805_SVAKOV-R12_met.fits;1.5984;26509.3;3.24178;1.70667
20200907122809306_SVAKOV-R12_snap.fits;1.60236;26488.8;1.24609;0
20200907122914672_SVAKOV-R12_met.fits;1.59109;26504.9;6.14482;0.341333
20200907122918256_SVAKOV-R12_met.fits;1.53879;26503.4;5.69977;0.170667
20200907122922352_SVAKOV-R12_met.fits;1.68327;26500.5;5.07481;0.170667
20200907122909381_SVAKOV-R12_snap.fits;1.39579;26522.5;1.26908;0
20200907123012357_SVAKOV-R12_met.fits;1.48017;26509.3;7.52002;0.341333
20200907123009456_SVAKOV-R12_snap.fits;1.56579;26474.1;1.80095;0
20200907123109530_SVAKOV-R12_snap.fits;1.48491;26463.9;1.32658;0
20200907123218480_SVAKOV-R12_met.fits;1.54275;26488.8;3.65211;0.341333
20200907123237765_SVAKOV-R12_met.fits;1.6654;26510.7;9.28445;0.341333
20200907123209605_SVAKOV-R12_snap.fits;1.51882;26452.1;1.35855;0
20200907123326746_SVAKOV-R12_met.fits;1.30743;26506.3;8.62919;0.341333
20200907123309680_SVAKOV-R12_snap.fits;1.30321;26482.9;1.64843;0
20200907123441840_SVAKOV-R12_met.fits;1.61284;26494.6;4.40379;0.341333
20200907123447130_SVAKOV-R12_met.fits;1.29885;26504.9;9.02112;0.341333
20200907123409754_SVAKOV-R12_snap.fits;1.58622;26465.3;1.12771;0
20200907123509829_SVAKOV-R12_snap.fits;1.36422;26529.8;34.2598;0
20200907123608368_SVAKOV-R12_met.fits;1.36422;26529.8;34.2598;0.341333
20200907123650522_SVAKOV-R12_met.fits;1.51841;26510.7;5.28222;0.341333
20200907123609904_SVAKOV-R12_snap.fits;1.36433;26509.3;1.04786;0
20200907123722437_SVAKOV-R12_met.fits;1.35316;26497.6;3.48241;0.170667
20200907123755034_SVAKOV-R12_met.fits;1.6779;26465.3;5.26491;1.70667
20200907123709978_SVAKOV-R12_snap.fits;1.62542;26529.8;1.90073;0
20200907123824560_SVAKOV-R12_met.fits;1.40854;26484.4;4.76878;0.170667
20200907123846064_SVAKOV-R12_met.fits;1.83135;26494.6;4.79107;0.341333
20200907123810053_SVAKOV-R12_snap.fits;1.93041;26494.6;1.68167;0
20200907123910128_SVAKOV-R12_snap.fits;1.61503;26519.5;1.22975;0
20200907124010202_SVAKOV-R12_snap.fits;1.65057;26463.9;1.43529;0
20200907124135194_SVAKOV-R12_met.fits;1.6399;26502;4.16902;0.170667
20200907124110277_SVAKOV-R12_snap.fits;1.92698;26450.7;3.37428;0
20200907124210352_SVAKOV-R12_snap.fits;1.64375;26535.6;1.17759;0
20200907124310085_SVAKOV-R12_met.fits;1.59195;26502;29.6853;0.682667
20200907124344901_SVAKOV-R12_met.fits;1.37214;26525.4;3.26819;0.170667
20200907124348144_SVAKOV-R12_met.fits;1.78723;26494.6;6.92679;0.341333
20200907124310426_SVAKOV-R12_snap.fits;1.47596;26547.4;1.92288;0
20200907124412378_SVAKOV-R12_met.fits;1.76392;26509.3;5.21964;0.170667
20200907124410501_SVAKOV-R12_snap.fits;1.32444;26481.4;1.31128;0
20200907124517402_SVAKOV-R12_met.fits;1.79254;26503.4;5.41032;0.170667
20200907124533274_SVAKOV-R12_met.fits;1.45089;26519.5;3.77494;0.170667
20200907124544368_SVAKOV-R12_met.fits;1.80381;26502;4.48324;0.341333
20200907124510576_SVAKOV-R12_snap.fits;1.57753;26509.3;1.51195;0
20200907124618842_SVAKOV-R12_met.fits;1.53457;26515.1;3.52722;0.512
20200907124631813_SVAKOV-R12_met.fits;1.60264;26506.3;5.00339;0.170667
20200907124655536_SVAKOV-R12_met.fits;1.90837;26512.2;4.4371;0.341333
20200907124610650_SVAKOV-R12_snap.fits;1.61464;26455.1;1.59109;0
20200907124724890_SVAKOV-R12_met.fits;1.72261;26510.7;3.48937;0.512
20200907124710725_SVAKOV-R12_snap.fits;1.62031;26452.1;1.5605;0
20200907124812677_SVAKOV-R12_met.fits;1.79114;26481.4;13.6524;0.341333
20200907124824112_SVAKOV-R12_met.fits;1.71882;26515.1;3.85837;0.341333
20200907124810800_SVAKOV-R12_snap.fits;1.88279;26466.8;1.47078;0
20200907124922480_SVAKOV-R12_met.fits;1.54568;26502;18.158;0.341333
20200907124942618_SVAKOV-R12_met.fits;1.8686;26515.1;5.11797;0.170667
20200907124954053_SVAKOV-R12_met.fits;1.91207;26497.6;3.93562;0.341333
20200907124910874_SVAKOV-R12_snap.fits;1.53343;26487.3;1.4998;0
20200907125032282_SVAKOV-R12_met.fits;1.64437;26512.2;6.20822;0.170667
20200907125010949_SVAKOV-R12_snap.fits;1.85111;26465.3;1.43429;0
20200907125111024_SVAKOV-R12_snap.fits;1.24566;26469.7;1.3437;0
20200907125226458_SVAKOV-R12_met.fits;1.54519;26500.5;4.51041;3.24267
20200907125211098_SVAKOV-R12_snap.fits;1.4279;26463.9;1.60027;0
20200907125311173_SVAKOV-R12_snap.fits;1.34114;26503.4;1.66336;0
20200907125440944_SVAKOV-R12_met.fits;1.57657;26496.1;7.19646;0.170667
20200907125411248_SVAKOV-R12_snap.fits;1.65036;26475.6;1.31355;0
20200907125511322_SVAKOV-R12_snap.fits;1.64781;26478.5;1.40112;0
20200907125620613_SVAKOV-R12_met.fits;1.44674;26521;17.1128;1.87733
20200907125611397_SVAKOV-R12_snap.fits;1.80392;26525.4;1.34024;0
20200907125724784_SVAKOV-R12_met.fits;1.5882;26496.1;4.57902;0.170667
20200907125747824_SVAKOV-R12_met.fits;1.44659;26503.4;13.4512;0.341333
20200907125711472_SVAKOV-R12_snap.fits;1.8091;26474.1;1.50719;0
20200907125811546_SVAKOV-R12_snap.fits;1.51178;26449.2;1.13821;0
20200907125911621_SVAKOV-R12_snap.fits;1.71997;26494.6;1.44035;0
