# file name; noise; peak f.; mag.; duration
20240506025929617_NACHODSKO-R5_met.fits;17.8115;26507.8;45.2508;0.170667
20240506025950097_NACHODSKO-R5_met.fits;25.894;26503.4;56.9287;0.170667
20240506030018428_NACHODSKO-R5_snap.fits;20.9649;26532.7;19.1799;0
20240506030118502_NACHODSKO-R5_snap.fits;17.1942;26499;15.0664;0
20240506030218577_NACHODSKO-R5_snap.fits;17.4129;26504.9;18.7562;0
20240506030400124_NACHODSKO-R5_met.fits;16.2346;26496.1;43.6876;0.341333
20240506030318652_NACHODSKO-R5_snap.fits;21.6655;26528.3;18.2407;0
20240506030418726_NACHODSKO-R5_snap.fits;21.2453;26509.3;20.3223;0
20240506030518801_NACHODSKO-R5_snap.fits;18.9302;26471.2;15.5773;0
20240506030618876_NACHODSKO-R5_snap.fits;17.934;26509.3;15.1562;0
20240506030718950_NACHODSKO-R5_snap.fits;23.5101;26515.1;16.8461;0
20240506030819025_NACHODSKO-R5_snap.fits;18.5397;26522.5;16.2703;0
20240506030919100_NACHODSKO-R5_snap.fits;20.4247;26544.4;16.6911;0
20240506031019174_NACHODSKO-R5_snap.fits;20.2542;26526.9;12.5712;0
20240506031119249_NACHODSKO-R5_snap.fits;15.9303;26500.5;14.39;0
20240506031219324_NACHODSKO-R5_snap.fits;16.3579;26468.3;16.7572;0
20240506031319398_NACHODSKO-R5_snap.fits;18.9676;26497.6;18.2959;0
20240506031419473_NACHODSKO-R5_snap.fits;19.6445;26518.1;14.9916;0
20240506031519548_NACHODSKO-R5_snap.fits;17.8728;26485.8;19.3758;0
20240506031619622_NACHODSKO-R5_snap.fits;17.4015;26515.1;15.0607;0
20240506031719697_NACHODSKO-R5_snap.fits;19.401;26531.2;13.3877;0
20240506031819772_NACHODSKO-R5_snap.fits;18.6612;26525.4;14.369;0
20240506031919846_NACHODSKO-R5_snap.fits;18.2403;26502;21.8651;0
20240506032019921_NACHODSKO-R5_snap.fits;18.7564;26547.4;13.166;0
20240506032119996_NACHODSKO-R5_snap.fits;19.6532;26466.8;16.5731;0
20240506032220070_NACHODSKO-R5_snap.fits;20.2915;26481.4;18.5962;0
20240506032320145_NACHODSKO-R5_snap.fits;19.3967;26521;17.3113;0
20240506032510737_NACHODSKO-R5_met.fits;14.9494;26491.7;40.8648;0.170667
20240506032420220_NACHODSKO-R5_snap.fits;20.3595;26496.1;18.2763;0
20240506032520294_NACHODSKO-R5_snap.fits;17.0552;26484.4;15.135;0
20240506032620369_NACHODSKO-R5_snap.fits;18.9012;26477.1;20.118;0
20240506032720444_NACHODSKO-R5_snap.fits;20.6852;26528.3;19.9252;0
20240506032820518_NACHODSKO-R5_snap.fits;18.6938;26547.4;15.9545;0
20240506032920593_NACHODSKO-R5_snap.fits;19.4531;26471.2;16.0987;0
20240506033032614_NACHODSKO-R5_met.fits;15.3679;26503.4;57.2279;0.341333
20240506033035004_NACHODSKO-R5_met.fits;18.2468;26512.2;47.5104;0.170667
20240506033020668_NACHODSKO-R5_snap.fits;19.2601;26490.2;20.7609;0
20240506033120742_NACHODSKO-R5_snap.fits;20.5747;26518.1;16.8931;0
20240506033220817_NACHODSKO-R5_snap.fits;20.763;26538.6;14.5274;0
20240506033320892_NACHODSKO-R5_snap.fits;19.3323;26531.2;21.6488;0
20240506033420966_NACHODSKO-R5_snap.fits;17.2357;26540;17.8544;0
20240506033521041_NACHODSKO-R5_snap.fits;17.9134;26477.1;19.8358;0
20240506033621116_NACHODSKO-R5_snap.fits;18.6033;26474.1;16.1266;0
20240506033721190_NACHODSKO-R5_snap.fits;18.0832;26487.3;18.5396;0
20240506033821265_NACHODSKO-R5_snap.fits;16.5978;26452.1;21.4864;0
20240506033921340_NACHODSKO-R5_snap.fits;20.664;26449.2;17.8502;0
20240506034021414_NACHODSKO-R5_snap.fits;20.782;26545.9;16.4796;0
20240506034131729_NACHODSKO-R5_met.fits;20.0138;26475.6;47.1646;0.170667
20240506034121489_NACHODSKO-R5_snap.fits;21.0792;26456.5;15.6981;0
20240506034221564_NACHODSKO-R5_snap.fits;23.5598;26472.7;16.531;0
20240506034412838_NACHODSKO-R5_met.fits;18.2804;26497.6;54.3164;0.170667
20240506034321638_NACHODSKO-R5_snap.fits;20.6774;26474.1;18.6744;0
20240506034421713_NACHODSKO-R5_snap.fits;22.9576;26477.1;14.899;0
20240506034521788_NACHODSKO-R5_snap.fits;18.6831;26504.9;17.8595;0
20240506034621862_NACHODSKO-R5_snap.fits;20.9751;26452.1;15.4989;0
20240506034721937_NACHODSKO-R5_snap.fits;20.2106;26523.9;14.3218;0
20240506034842492_NACHODSKO-R5_met.fits;17.1499;26455.1;34.4744;0.170667
20240506034822012_NACHODSKO-R5_snap.fits;19.5029;26475.6;14.6619;0
20240506034922086_NACHODSKO-R5_snap.fits;20.624;26522.5;18.5303;0
20240506035022161_NACHODSKO-R5_snap.fits;23.4693;26474.1;18.3792;0
20240506035122236_NACHODSKO-R5_snap.fits;16.6177;26500.5;14.1979;0
20240506035222310_NACHODSKO-R5_snap.fits;20.5286;26459.5;16.9853;0
20240506035322385_NACHODSKO-R5_snap.fits;18.2505;26535.6;23.1321;0
20240506035422460_NACHODSKO-R5_snap.fits;19.0289;26526.9;19.4596;0
20240506035522534_NACHODSKO-R5_snap.fits;19.3176;26494.6;19.8545;0
20240506035622609_NACHODSKO-R5_snap.fits;21.5401;26465.3;17.2671;0
20240506035722684_NACHODSKO-R5_snap.fits;18.5801;26496.1;17.1577;0
20240506035822758_NACHODSKO-R5_snap.fits;19.0926;26506.3;15.0226;0
20240506035922833_NACHODSKO-R5_snap.fits;19.9058;26481.4;19.835;0
