#timestamp,LO_Frequency,Hit,StdDev 
1715029215.4,286047003.4,N
1715029235.3,286047002.9,N
1715029255.1,286047005.4,N
1715029275.8,286047005.1,N
1715029295.7,286047005.0,N
1715029315.5,286047004.6,N
1715029335.4,286047005.0,N
1715029355.2,286047004.5,N
1715029375.0,286047007.4,N
1715029375.9,286047007.4,N
1715029395.8,286047007.5,N
1715029415.6,286047007.0,N
1715029435.4,286047006.6,N
1715029455.3,286047006.2,N
1715029475.1,286047008.9,N
1715029495.9,286047008.5,Y
1715029515.7,286047004.9,P
1715029535.5,286047004.6,P
1715029555.4,286047007.6,P
1715029575.2,286047007.3,Y
1715029595.1,286047001.9,P
1715029596.0,286047001.9,N
1715029615.8,286047001.5,N
1715029635.6,286047004.3,N
1715029655.5,286047003.9,N
1715029675.3,286047003.8,N
1715029695.1,286047001.3,N
1715029715.9,286047004.1,N
1715029735.7,286047003.7,N
1715029785.6,286047003.4,E
1715029795.5,286047001.6,N
1715029815.3,286046999.9,P
1715029835.2,286047002.7,P
1715029855.0,286047002.5,N
1715029855.9,286047002.5,N
1715029875.8,286047001.6,N
1715029895.6,286047001.8,N
1715029915.4,286047002.5,N
1715029935.3,286047002.0,N
1715029955.1,286047002.0,N
1715029975.8,286047001.3,N
1715029995.7,286047001.8,N
1715030015.5,286047003.8,Y
1715030035.4,286047001.9,P
1715030055.2,286047002.3,P
1715030075.0,286047002.5,P
1715030075.9,286047002.5,Y
1715030095.8,286046998.2,P
1715030115.6,286046998.5,N
1715030135.4,286046998.4,N
1715030155.3,286046998.2,N
1715030175.1,286047001.2,N
1715030195.9,286047000.0,N
1715030215.7,286047000.4,N
1715030235.5,286046999.8,N
1715030255.4,286047000.3,N
1715030275.2,286047001.9,N
1715030295.0,286047002.4,N
1715030295.9,286047002.4,N
1715030315.8,286047002.2,N
1715030335.6,286047002.7,N
1715030355.4,286047002.5,N
1715030375.3,286047002.0,N
1715030395.1,286047001.5,N
1715030415.9,286047002.1,N
1715030435.7,286047002.1,N
1715030455.5,286047001.7,N
1715030475.4,286047001.6,N
1715030495.2,286047001.7,N
1715030515.1,286047002.0,N
1715030516.0,286047002.0,N
1715030535.8,286047001.8,N
1715030555.6,286047004.3,Y
1715030575.5,286047001.7,P
1715030595.3,286047001.9,P
1715030615.1,286047002.0,P
1715030635.9,286047004.4,Y
1715030655.7,286046999.8,P
1715030675.6,286046999.7,N
1715030695.4,286047002.1,N
1715030715.2,286047002.1,N
1715030735.1,286047002.1,N
1715030736.0,286047002.1,N
1715030755.8,286047001.9,N
1715030775.7,286047001.8,N
1715030795.5,286047004.0,Y
1715030815.3,286047002.3,P
1715030835.2,286047002.2,P
1715030885.0,286047002.0,E
1715030895.9,286047000.2,N
1715030915.7,286047000.6,P
1715030935.5,286682706.0,P
1715030955.4,286047002.8,N
1715030975.2,286047002.0,N
1715030995.1,286047002.0,N
1715030996.0,286047002.0,N
1715031015.8,286047002.7,N
1715031035.6,286046999.7,N
1715031055.5,286047002.3,N
1715031075.3,286046999.8,N
1715031095.1,286046999.7,N
1715031115.9,286047002.5,N
1715031135.7,286047002.4,N
1715031155.6,286047002.5,N
1715031175.4,286047002.2,N
1715031195.2,286047001.5,N
1715031215.1,286047004.3,N
1715031216.0,286047004.3,N
1715031235.8,286047003.9,N
1715031255.6,286047003.7,N
1715031275.5,286047006.0,N
1715031295.3,286047003.7,N
1715031315.2,286047003.1,N
1715031335.9,286047003.3,N
1715031355.7,286047003.5,N
1715031375.6,286047003.4,N
1715031395.4,286047005.6,N
1715031415.2,286047005.4,N
1715031435.1,286047005.3,N
1715031436.0,286047005.3,N
1715031455.8,286047005.7,N
1715031475.7,286047005.4,N
1715031495.5,286047005.3,Y
1715031515.3,286047001.9,P
1715031535.2,286047001.4,N
1715031555.9,286047004.4,P
1715031575.7,286047004.2,Y
1715031595.6,286047001.0,P
1715031615.4,286046998.3,N
1715031635.3,286047000.3,N
1715031655.1,286047000.4,N
1715031656.0,286047000.4,N
1715031675.8,286047000.5,N
1715031695.7,286047000.2,N
1715031715.5,286047000.0,N
1715031735.3,286047000.1,N
1715031755.2,286042519.6,Y
1715031775.0,286047000.2,P
1715031775.9,286047000.2,N
1715031795.8,286046999.9,N
1715031815.6,286047000.6,Y
1715031835.4,286047000.4,P
1715031855.3,286047002.4,P
1715031875.1,286047000.4,N
1715031895.8,286046999.7,N
1715031915.7,286047001.5,N
1715031935.5,286047001.9,N
1715031955.4,286047001.6,N
1715031975.2,286047001.5,N
1715031995.0,286047001.8,N
1715031995.9,286047011.9,Y
1715032015.8,286047002.2,P
1715032035.6,286047002.7,P
1715032055.4,286047000.3,N
1715032075.3,286047002.1,N
1715032095.1,286047002.6,N
1715032115.9,286046999.7,N
1715032135.7,286047002.4,N
1715032155.5,286046999.8,N
1715032175.4,286047002.8,N
1715032195.2,286047002.7,N
1715032215.0,286047002.1,N
1715032215.9,286047002.1,N
1715032235.8,286047001.9,N
1715032255.6,286047003.5,Y
1715032275.5,286047001.4,P
1715032295.3,286047001.9,P
1715032315.1,286047001.6,P
1715032335.9,286047002.5,Y
1715032355.7,286047000.9,P
1715032375.5,286047000.6,N
1715032395.4,286047000.3,N
1715032415.2,286046999.7,N
1715032435.0,286047000.2,N
1715032436.0,286047000.2,N
1715032455.8,286046999.7,N
1715032475.6,286047000.2,N
1715032495.5,286046999.8,N
1715032515.3,286046999.8,N
1715032535.1,286047001.5,N
1715032555.9,286047001.6,N
1715032575.7,286047004.3,Y
1715032595.6,286047002.0,P
1715032615.4,286047001.3,N
1715032635.2,286047004.4,P
1715032655.1,286047004.0,N
1715032656.0,286047004.0,N
1715032675.8,286047003.8,N
1715032695.6,286047003.3,N
1715032715.5,286047002.9,N
1715032735.3,286047003.2,N
1715032755.1,286047003.9,Y
1715032775.9,286047000.0,P
1715032795.7,286047002.7,N
