# file name; noise; peak f.; mag.; duration
20240506230013649_NACHODSKO-R5_met.fits;17.8681;26513.7;54.6378;0.341333
20240506230016038_NACHODSKO-R5_met.fits;17.9154;26491.7;64.2631;0.170667
20240506230047953_NACHODSKO-R5_snap.fits;16.6872;26468.3;19.4504;0
20240506230148028_NACHODSKO-R5_snap.fits;21.4288;26493.2;17.2836;0
20240506230248102_NACHODSKO-R5_snap.fits;19.3678;26490.2;16.496;0
20240506230348177_NACHODSKO-R5_snap.fits;17.3021;26460.9;16.3867;0
20240506230448252_NACHODSKO-R5_snap.fits;18.2824;26472.7;19.849;0
20240506230548326_NACHODSKO-R5_snap.fits;16.0618;26531.2;15.5368;0
20240506230648401_NACHODSKO-R5_snap.fits;20.2205;26531.2;16.3777;0
20240506230748476_NACHODSKO-R5_snap.fits;19.1113;26515.1;18.1637;0
20240506230848550_NACHODSKO-R5_snap.fits;17.4593;26499;13.5726;0
20240506230948625_NACHODSKO-R5_snap.fits;18.234;26516.6;16.5108;0
20240506231048700_NACHODSKO-R5_snap.fits;18.4861;26496.1;15.3427;0
20240506231148774_NACHODSKO-R5_snap.fits;18.2698;26515.1;14.3854;0
20240506231248849_NACHODSKO-R5_snap.fits;17.431;26500.5;15.8936;0
20240506231348924_NACHODSKO-R5_snap.fits;18.2083;26472.7;16.7545;0
20240506231448998_NACHODSKO-R5_snap.fits;19.377;26528.3;18.1921;0
20240506231549073_NACHODSKO-R5_snap.fits;20.7221;26468.3;15.1277;0
20240506231649148_NACHODSKO-R5_snap.fits;19.3508;26449.2;18.0855;0
20240506231749222_NACHODSKO-R5_snap.fits;21.0768;26509.3;18.0251;0
20240506231849297_NACHODSKO-R5_snap.fits;19.5094;26506.3;16.226;0
20240506231949372_NACHODSKO-R5_snap.fits;20.8082;26490.2;19.2292;0
20240506232049446_NACHODSKO-R5_snap.fits;19.9931;26481.4;19.4863;0
20240506232149521_NACHODSKO-R5_snap.fits;18.7301;26510.7;20.6166;0
20240506232249596_NACHODSKO-R5_snap.fits;21.9379;26449.2;14.976;0
20240506232349670_NACHODSKO-R5_snap.fits;20.8135;26459.5;14.3361;0
20240506232449745_NACHODSKO-R5_snap.fits;19.5104;26469.7;17.7114;0
20240506232549820_NACHODSKO-R5_snap.fits;16.7202;26537.1;14.0702;0
20240506232649894_NACHODSKO-R5_snap.fits;18.2177;26545.9;17.8215;0
20240506232749969_NACHODSKO-R5_snap.fits;16.8126;26449.2;14.0714;0
20240506232850044_NACHODSKO-R5_snap.fits;18.1756;26541.5;16.2951;0
20240506233037905_NACHODSKO-R5_met.fits;19.0909;26509.3;43.2211;0.682667
20240506232950118_NACHODSKO-R5_snap.fits;19.6993;26540;14.282;0
20240506233050193_NACHODSKO-R5_snap.fits;19.9028;26488.8;16.981;0
20240506233150268_NACHODSKO-R5_snap.fits;25.5123;26477.1;14.0353;0
20240506233250342_NACHODSKO-R5_snap.fits;18.2523;26449.2;17.6772;0
20240506233432572_NACHODSKO-R5_met.fits;20.2238;26468.3;68.1692;0.170667
20240506233350417_NACHODSKO-R5_snap.fits;22.1481;26463.9;23.223;0
20240506233450492_NACHODSKO-R5_snap.fits;20.5094;26487.3;17.4341;0
20240506233550566_NACHODSKO-R5_snap.fits;21.7739;26509.3;19.5303;0
20240506233732966_NACHODSKO-R5_met.fits;18.6609;26459.5;66.0491;0.341333
20240506233650641_NACHODSKO-R5_snap.fits;21.1492;26471.2;16.6826;0
20240506233800273_NACHODSKO-R5_met.fits;17.371;26503.4;47.2135;0.682667
20240506233750716_NACHODSKO-R5_snap.fits;20.1443;26506.3;18.7403;0
20240506233850790_NACHODSKO-R5_snap.fits;20.2781;26452.1;17.23;0
20240506233950865_NACHODSKO-R5_snap.fits;23.4836;26515.1;19.8004;0
20240506234050940_NACHODSKO-R5_snap.fits;20.6329;26502;13.682;0
20240506234151014_NACHODSKO-R5_snap.fits;21.277;26465.3;13.7417;0
20240506234251089_NACHODSKO-R5_snap.fits;21.0105;26541.5;18.3492;0
20240506234351164_NACHODSKO-R5_snap.fits;19.4211;26500.5;22.796;0
20240506234451238_NACHODSKO-R5_snap.fits;19.3513;26532.7;15.6388;0
20240506234601894_NACHODSKO-R5_met.fits;19.2059;26474.1;55.4484;0.170667
20240506234551313_NACHODSKO-R5_snap.fits;20.7387;26540;12.9168;0
20240506234651388_NACHODSKO-R5_snap.fits;19.1856;26513.7;15.8393;0
20240506234751462_NACHODSKO-R5_snap.fits;18.7386;26500.5;13.4175;0
20240506234851537_NACHODSKO-R5_snap.fits;18.0108;26541.5;22.0619;0
20240506234951612_NACHODSKO-R5_snap.fits;20.4425;26466.8;15.1434;0
20240506235051686_NACHODSKO-R5_snap.fits;21.8785;26537.1;19.3322;0
20240506235151761_NACHODSKO-R5_snap.fits;20.0912;26475.6;18.6479;0
20240506235251836_NACHODSKO-R5_snap.fits;18.0584;26465.3;12.9697;0
20240506235351910_NACHODSKO-R5_snap.fits;17.021;26547.4;16.7874;0
20240506235451985_NACHODSKO-R5_snap.fits;16.5395;26460.9;19.2267;0
20240506235552060_NACHODSKO-R5_snap.fits;17.4424;26463.9;15.178;0
20240506235652134_NACHODSKO-R5_snap.fits;20.0728;26497.6;19.2937;0
20240506235752209_NACHODSKO-R5_snap.fits;19.1421;26458;21.9156;0
20240506235852284_NACHODSKO-R5_snap.fits;22.0238;26545.9;19.96;0
20240506235952358_NACHODSKO-R5_snap.fits;22.0667;26468.3;15.8482;0
