# file name; noise; peak f.; mag.; duration
20240506120058748_NACHODSKO-R5_snap.fits;31.8026;26507.8;25.9483;0
20240506120158822_NACHODSKO-R5_snap.fits;29.735;26499;20.0051;0
20240506120258897_NACHODSKO-R5_snap.fits;32.32;26456.5;30.0503;0
20240506120358972_NACHODSKO-R5_snap.fits;28.5337;26506.3;24.7144;0
20240506120521233_NACHODSKO-R5_met.fits;26.3369;26503.4;59.2357;0.170667
20240506120459046_NACHODSKO-R5_snap.fits;27.7962;26463.9;25.7229;0
20240506120559121_NACHODSKO-R5_snap.fits;26.8036;26481.4;29.0572;0
20240506120659196_NACHODSKO-R5_snap.fits;29.1003;26468.3;22.7638;0
20240506120759270_NACHODSKO-R5_snap.fits;29.3261;26541.5;18.2344;0
20240506120859345_NACHODSKO-R5_snap.fits;27.8038;26490.2;28.6839;0
20240506120959420_NACHODSKO-R5_snap.fits;28.4577;26529.8;24.6839;0
20240506121059494_NACHODSKO-R5_snap.fits;32.1142;26463.9;30.0103;0
20240506121159569_NACHODSKO-R5_snap.fits;30.405;26468.3;25.2428;0
20240506121259644_NACHODSKO-R5_snap.fits;33.3697;26538.6;23.0349;0
20240506121359718_NACHODSKO-R5_snap.fits;41.7271;26491.7;28.0981;0
20240506121459793_NACHODSKO-R5_snap.fits;27.3058;26481.4;24.3321;0
20240506121559868_NACHODSKO-R5_snap.fits;32.4131;26540;32.5065;0
20240506121659942_NACHODSKO-R5_snap.fits;41.8292;26475.6;32.9884;0
20240506121800017_NACHODSKO-R5_snap.fits;30.4807;26468.3;22.5021;0
20240506121900092_NACHODSKO-R5_snap.fits;28.4082;26497.6;21.4474;0
20240506122000166_NACHODSKO-R5_snap.fits;26.3154;26484.4;26.4618;0
20240506122100241_NACHODSKO-R5_snap.fits;28.8937;26466.8;23.4634;0
20240506122200316_NACHODSKO-R5_snap.fits;27.0342;26468.3;28.0607;0
20240506122300390_NACHODSKO-R5_snap.fits;31.8678;26541.5;24.2447;0
20240506122400465_NACHODSKO-R5_snap.fits;30.9756;26531.2;25.8012;0
20240506122500540_NACHODSKO-R5_snap.fits;29.817;26488.8;30.6894;0
20240506122600614_NACHODSKO-R5_snap.fits;29.6929;26463.9;29.578;0
20240506122700689_NACHODSKO-R5_snap.fits;28.4414;26532.7;28.7492;0
20240506122800764_NACHODSKO-R5_snap.fits;29.6454;26471.2;19.551;0
20240506122900838_NACHODSKO-R5_snap.fits;25.3744;26509.3;24.76;0
20240506123000913_NACHODSKO-R5_snap.fits;25.7766;26469.7;25.6202;0
20240506123100988_NACHODSKO-R5_snap.fits;24.4142;26478.5;19.8178;0
20240506123201062_NACHODSKO-R5_snap.fits;42.7322;26456.5;25.7692;0
20240506123301137_NACHODSKO-R5_snap.fits;31.5746;26547.4;26.0954;0
20240506123401212_NACHODSKO-R5_snap.fits;30.9917;26449.2;27.8697;0
20240506123501286_NACHODSKO-R5_snap.fits;33.1499;26538.6;32.8798;0
20240506123601361_NACHODSKO-R5_snap.fits;32.4584;26499;23.2216;0
20240506123701436_NACHODSKO-R5_snap.fits;42.7289;26547.4;33.0692;0
20240506123801510_NACHODSKO-R5_snap.fits;30.2256;26480;27.8323;0
20240506123901585_NACHODSKO-R5_snap.fits;36.8321;26472.7;27.9752;0
20240506124001660_NACHODSKO-R5_snap.fits;31.0267;26513.7;22.0875;0
20240506124148838_NACHODSKO-R5_met.fits;31.0935;26515.1;88.3993;0.341333
20240506124101734_NACHODSKO-R5_snap.fits;29.5873;26512.2;27.6003;0
20240506124201809_NACHODSKO-R5_snap.fits;31.6001;26518.1;24.5699;0
20240506124301884_NACHODSKO-R5_snap.fits;34.021;26500.5;35.5859;0
20240506124401958_NACHODSKO-R5_snap.fits;30.2424;26509.3;33.2913;0
20240506124502033_NACHODSKO-R5_snap.fits;30.7225;26535.6;25.0481;0
20240506124602108_NACHODSKO-R5_snap.fits;34.535;26459.5;24.1007;0
20240506124742972_NACHODSKO-R5_met.fits;30.3435;26540;99.0283;0.170667
20240506124702182_NACHODSKO-R5_snap.fits;38.3099;26502;24.7579;0
20240506124802257_NACHODSKO-R5_snap.fits;34.1194;26484.4;28.6794;0
20240506124902332_NACHODSKO-R5_snap.fits;33.2469;26455.1;23.22;0
20240506125002406_NACHODSKO-R5_snap.fits;29.5341;26537.1;28.081;0
20240506125102481_NACHODSKO-R5_snap.fits;32.1606;26474.1;25.927;0
20240506125202556_NACHODSKO-R5_snap.fits;32.3627;26468.3;24.1507;0
20240506125302630_NACHODSKO-R5_snap.fits;30.7913;26487.3;23.6449;0
20240506125402705_NACHODSKO-R5_snap.fits;35.1818;26493.2;23.4901;0
20240506125502780_NACHODSKO-R5_snap.fits;32.2036;26547.4;32.0373;0
20240506125602854_NACHODSKO-R5_snap.fits;30.3792;26535.6;29.8634;0
20240506125702929_NACHODSKO-R5_snap.fits;34.3956;26474.1;38.7325;0
20240506125803004_NACHODSKO-R5_snap.fits;38.2367;26516.6;34.1545;0
20240506125903078_NACHODSKO-R5_snap.fits;40.3772;26518.1;34.339;0
