# file name; noise; peak f.; mag.; duration
20240506220043473_NACHODSKO-R5_snap.fits;17.8707;26531.2;17.3007;0
20240506220143548_NACHODSKO-R5_snap.fits;17.6426;26465.3;18.4225;0
20240506220247548_NACHODSKO-R5_met.fits;17.6477;26491.7;52.1918;0.170667
20240506220243622_NACHODSKO-R5_snap.fits;19.3933;26523.9;15.3271;0
20240506220343697_NACHODSKO-R5_snap.fits;18.1511;26535.6;15.271;0
20240506220443772_NACHODSKO-R5_snap.fits;19.5838;26547.4;13.2557;0
20240506220543846_NACHODSKO-R5_snap.fits;21.221;26484.4;23.7652;0
20240506220708326_NACHODSKO-R5_met.fits;18.6416;26497.6;41.342;0.170667
20240506220643921_NACHODSKO-R5_snap.fits;16.6053;26459.5;21.3604;0
20240506220743996_NACHODSKO-R5_snap.fits;18.972;26458;15.7513;0
20240506220844070_NACHODSKO-R5_snap.fits;17.6661;26491.7;17.3991;0
20240506220944145_NACHODSKO-R5_snap.fits;19.1682;26458;18.3918;0
20240506221044220_NACHODSKO-R5_snap.fits;19.6156;26502;14.0504;0
20240506221144294_NACHODSKO-R5_snap.fits;22.2842;26460.9;18.0171;0
20240506221244369_NACHODSKO-R5_snap.fits;21.1975;26497.6;14.1117;0
20240506221344444_NACHODSKO-R5_snap.fits;16.7359;26526.9;14.0658;0
20240506221444518_NACHODSKO-R5_snap.fits;17.7091;26523.9;16.0277;0
20240506221544593_NACHODSKO-R5_snap.fits;20.802;26469.7;15.3847;0
20240506221644668_NACHODSKO-R5_snap.fits;18.5182;26474.1;14.3618;0
20240506221744742_NACHODSKO-R5_snap.fits;19.43;26477.1;13.8605;0
20240506221844817_NACHODSKO-R5_snap.fits;16.7408;26525.4;18.9222;0
20240506221944892_NACHODSKO-R5_snap.fits;17.5251;26528.3;17.7222;0
20240506222044966_NACHODSKO-R5_snap.fits;16.9995;26449.2;19.5578;0
20240506222145041_NACHODSKO-R5_snap.fits;20.2295;26453.6;18.4672;0
20240506222245116_NACHODSKO-R5_snap.fits;17.1655;26532.7;16.3119;0
20240506222345190_NACHODSKO-R5_snap.fits;15.0464;26460.9;15.3804;0
20240506222445265_NACHODSKO-R5_snap.fits;20.4686;26513.7;15.592;0
20240506222545340_NACHODSKO-R5_snap.fits;16.9274;26494.6;17.2518;0
20240506222645414_NACHODSKO-R5_snap.fits;21.5506;26500.5;17.0171;0
20240506222745489_NACHODSKO-R5_snap.fits;18.7207;26544.4;17.8929;0
20240506222845564_NACHODSKO-R5_snap.fits;19.0797;26490.2;15.6929;0
20240506223006118_NACHODSKO-R5_met.fits;16.7112;26478.5;34.7801;0.341333
20240506222945638_NACHODSKO-R5_snap.fits;20.0458;26516.6;16.4823;0
20240506223045713_NACHODSKO-R5_snap.fits;16.1993;26468.3;16.8121;0
20240506223145788_NACHODSKO-R5_snap.fits;19.7695;26534.2;18.9741;0
20240506223245862_NACHODSKO-R5_snap.fits;17.5223;26532.7;14.3586;0
20240506223345937_NACHODSKO-R5_snap.fits;19.0684;26468.3;15.0117;0
20240506223446012_NACHODSKO-R5_snap.fits;17.0191;26543;16.2302;0
20240506223546086_NACHODSKO-R5_snap.fits;17.907;26466.8;14.0093;0
20240506223646161_NACHODSKO-R5_snap.fits;17.1114;26526.9;14.1108;0
20240506223746236_NACHODSKO-R5_snap.fits;19.6675;26471.2;15.784;0
20240506223846310_NACHODSKO-R5_snap.fits;20.5598;26532.7;16.3026;0
20240506223946385_NACHODSKO-R5_snap.fits;16.9272;26484.4;16.6971;0
20240506224046460_NACHODSKO-R5_snap.fits;24.3071;26543;19.1289;0
20240506224146534_NACHODSKO-R5_snap.fits;18.8879;26502;18.532;0
20240506224246609_NACHODSKO-R5_snap.fits;18.132;26481.4;12.6884;0
20240506224346684_NACHODSKO-R5_snap.fits;17.0967;26465.3;14.4236;0
20240506224446758_NACHODSKO-R5_snap.fits;19.8956;26532.7;14.2173;0
20240506224546833_NACHODSKO-R5_snap.fits;20.0846;26543;16.9259;0
20240506224646908_NACHODSKO-R5_snap.fits;19.0243;26512.2;18.9553;0
20240506224840060_NACHODSKO-R5_met.fits;20.2687;26463.9;72.0239;0.170667
20240506224746982_NACHODSKO-R5_snap.fits;19.9181;26462.4;15.1794;0
20240506224847057_NACHODSKO-R5_snap.fits;19.1024;26471.2;16.0029;0
20240506224947132_NACHODSKO-R5_snap.fits;16.0655;26493.2;17.5965;0
20240506225047206_NACHODSKO-R5_snap.fits;19.3008;26477.1;15.5434;0
20240506225147281_NACHODSKO-R5_snap.fits;17.1083;26494.6;16.3153;0
20240506225247356_NACHODSKO-R5_snap.fits;20.0791;26537.1;17.7693;0
20240506225347430_NACHODSKO-R5_snap.fits;18.892;26466.8;18.6243;0
20240506225447505_NACHODSKO-R5_snap.fits;17.028;26499;16.9473;0
20240506225547580_NACHODSKO-R5_snap.fits;19.0299;26484.4;18.2793;0
20240506225709158_NACHODSKO-R5_met.fits;20.1156;26504.9;58.2895;0.170667
20240506225647654_NACHODSKO-R5_snap.fits;20.0566;26482.9;17.1184;0
20240506225747729_NACHODSKO-R5_snap.fits;21.1236;26506.3;13.0999;0
20240506225847804_NACHODSKO-R5_snap.fits;21.7242;26504.9;17.5252;0
20240506225947878_NACHODSKO-R5_snap.fits;18.657;26449.2;18.0672;0
