# file name; noise; peak f.; mag.; duration
20240506200034513_NACHODSKO-R5_snap.fits;18.607;26541.5;17.1148;0
20240506200134588_NACHODSKO-R5_snap.fits;17.8908;26478.5;15.2065;0
20240506200234662_NACHODSKO-R5_snap.fits;18.3345;26456.5;16.1428;0
20240506200334054_NACHODSKO-R5_met.fits;16.3623;26496.1;53.9427;0.170667
20240506200334737_NACHODSKO-R5_snap.fits;16.6718;26540;16.6549;0
20240506200434812_NACHODSKO-R5_snap.fits;16.4097;26531.2;11.938;0
20240506200534886_NACHODSKO-R5_snap.fits;17.3932;26504.9;19.6768;0
20240506200634961_NACHODSKO-R5_snap.fits;17.5845;26482.9;17.8003;0
20240506200735036_NACHODSKO-R5_snap.fits;16.3807;26504.9;13.079;0
20240506200835110_NACHODSKO-R5_snap.fits;21.5154;26493.2;17.6455;0
20240506200935185_NACHODSKO-R5_snap.fits;18.0628;26518.1;18.4626;0
20240506201035260_NACHODSKO-R5_snap.fits;16.3385;26547.4;18.6081;0
20240506201135334_NACHODSKO-R5_snap.fits;15.9574;26516.6;17.2769;0
20240506201235409_NACHODSKO-R5_snap.fits;19.0264;26541.5;15.7315;0
20240506201353062_NACHODSKO-R5_met.fits;16.7374;26504.9;73.0046;0.341333
20240506201335484_NACHODSKO-R5_snap.fits;18.3294;26450.7;13.3544;0
20240506201435558_NACHODSKO-R5_snap.fits;17.0333;26500.5;22.0606;0
20240506201535633_NACHODSKO-R5_snap.fits;17.5551;26459.5;15.8529;0
20240506201646630_NACHODSKO-R5_met.fits;21.0446;26478.5;63.6246;0.341333
20240506201635708_NACHODSKO-R5_snap.fits;21.4271;26487.3;17.4714;0
20240506201735782_NACHODSKO-R5_snap.fits;19.2018;26493.2;13.8156;0
20240506201835857_NACHODSKO-R5_snap.fits;19.2549;26493.2;14.6719;0
20240506201935932_NACHODSKO-R5_snap.fits;19.5893;26491.7;16.475;0
20240506202036006_NACHODSKO-R5_snap.fits;19.1416;26463.9;16.2957;0
20240506202136081_NACHODSKO-R5_snap.fits;21.84;26529.8;17.1696;0
20240506202236156_NACHODSKO-R5_snap.fits;19.3179;26528.3;10.0094;0
20240506202336230_NACHODSKO-R5_snap.fits;22.152;26525.4;18.99;0
20240506202436305_NACHODSKO-R5_snap.fits;19.1122;26499;15.8218;0
20240506202536380_NACHODSKO-R5_snap.fits;18.8919;26535.6;10.2559;0
20240506202636454_NACHODSKO-R5_snap.fits;18.6222;26485.8;17.812;0
20240506202736529_NACHODSKO-R5_snap.fits;18.711;26500.5;19.1011;0
20240506202836604_NACHODSKO-R5_snap.fits;18.4627;26502;19.3096;0
20240506202936678_NACHODSKO-R5_snap.fits;18.5593;26535.6;13.6786;0
20240506203036753_NACHODSKO-R5_snap.fits;19.0509;26491.7;16.588;0
20240506203136828_NACHODSKO-R5_snap.fits;19.7748;26494.6;16.7126;0
20240506203236902_NACHODSKO-R5_snap.fits;19.8895;26466.8;15.3057;0
20240506203336977_NACHODSKO-R5_snap.fits;15.3036;26496.1;17.8077;0
20240506203437052_NACHODSKO-R5_snap.fits;20.1313;26477.1;16.055;0
20240506203537126_NACHODSKO-R5_snap.fits;20.9131;26519.5;17.0501;0
20240506203637201_NACHODSKO-R5_snap.fits;19.395;26529.8;15.0664;0
20240506203737276_NACHODSKO-R5_snap.fits;17.7548;26493.2;19.7011;0
20240506203837350_NACHODSKO-R5_snap.fits;19.3445;26471.2;17.4876;0
20240506203937425_NACHODSKO-R5_snap.fits;19.2784;26523.9;16.6559;0
20240506204037500_NACHODSKO-R5_snap.fits;20.7059;26488.8;15.0061;0
20240506204137574_NACHODSKO-R5_snap.fits;18.7148;26535.6;17.3719;0
20240506204237649_NACHODSKO-R5_snap.fits;18.9643;26531.2;16.7656;0
20240506204337724_NACHODSKO-R5_snap.fits;16.3323;26507.8;17.3955;0
20240506204437798_NACHODSKO-R5_snap.fits;16.735;26471.2;12.9041;0
20240506204537873_NACHODSKO-R5_snap.fits;22.8987;26458;16.2281;0
20240506204637948_NACHODSKO-R5_snap.fits;16.982;26521;11.0554;0
20240506204738022_NACHODSKO-R5_snap.fits;22.4038;26469.7;14.7121;0
20240506204838097_NACHODSKO-R5_snap.fits;18.371;26515.1;11.9068;0
20240506204938172_NACHODSKO-R5_snap.fits;17.5838;26525.4;13.0302;0
20240506205038246_NACHODSKO-R5_snap.fits;17.7546;26499;21.9927;0
20240506205138321_NACHODSKO-R5_snap.fits;20.3963;26500.5;18.7669;0
20240506205238396_NACHODSKO-R5_snap.fits;21.9629;26463.9;15.7304;0
20240506205417894_NACHODSKO-R5_met.fits;16.1949;26506.3;94.0937;0.341333
20240506205338470_NACHODSKO-R5_snap.fits;16.1391;26535.6;12.8662;0
20240506205438545_NACHODSKO-R5_snap.fits;20.4424;26531.2;14.4367;0
20240506205538620_NACHODSKO-R5_snap.fits;20.8526;26544.4;14.1205;0
20240506205638694_NACHODSKO-R5_snap.fits;18.662;26540;15.0897;0
20240506205738769_NACHODSKO-R5_snap.fits;21.0891;26535.6;16.3604;0
20240506205838844_NACHODSKO-R5_snap.fits;20.2623;26540;15.2458;0
20240506205938918_NACHODSKO-R5_snap.fits;17.1913;26509.3;17.2244;0
