# file name; noise; peak f.; mag.; duration
20240506060031868_NACHODSKO-R5_snap.fits;50.498;26534.2;48.4646;0
20240506060131942_NACHODSKO-R5_snap.fits;47.106;26469.7;37.0262;0
20240506060232017_NACHODSKO-R5_snap.fits;48.6715;26465.3;44.2971;0
20240506060332092_NACHODSKO-R5_snap.fits;49.3103;26534.2;37.9215;0
20240506060432166_NACHODSKO-R5_snap.fits;34.5096;26480;39.1694;0
20240506060532241_NACHODSKO-R5_snap.fits;43.3093;26471.2;44.1899;0
20240506060632316_NACHODSKO-R5_snap.fits;39.2358;26474.1;33.8158;0
20240506060732390_NACHODSKO-R5_snap.fits;35.4266;26459.5;29.9954;0
20240506060832465_NACHODSKO-R5_snap.fits;33.4758;26458;32.297;0
20240506060932540_NACHODSKO-R5_snap.fits;32.5018;26531.2;31.0647;0
20240506061032614_NACHODSKO-R5_snap.fits;39.3416;26515.1;35.0398;0
20240506061132689_NACHODSKO-R5_snap.fits;40.0464;26496.1;33.4886;0
20240506061244540_NACHODSKO-R5_met.fits;35.2093;26512.2;74.7136;0.170667
20240506061232764_NACHODSKO-R5_snap.fits;32.7662;26537.1;36.2968;0
20240506061332838_NACHODSKO-R5_snap.fits;38.976;26485.8;31.2301;0
20240506061432913_NACHODSKO-R5_snap.fits;34.1779;26545.9;33.64;0
20240506061532988_NACHODSKO-R5_snap.fits;32.3626;26528.3;25.8248;0
20240506061633062_NACHODSKO-R5_snap.fits;32.6743;26452.1;28.5356;0
20240506061733137_NACHODSKO-R5_snap.fits;36.4338;26449.2;27.9492;0
20240506061833212_NACHODSKO-R5_snap.fits;33.1544;26519.5;35.2322;0
20240506061933286_NACHODSKO-R5_snap.fits;34.7748;26504.9;25.9832;0
20240506062033361_NACHODSKO-R5_snap.fits;38.1218;26456.5;32.7208;0
20240506062133436_NACHODSKO-R5_snap.fits;38.7996;26535.6;30.4008;0
20240506062233510_NACHODSKO-R5_snap.fits;33.1462;26544.4;39.7693;0
20240506062333585_NACHODSKO-R5_snap.fits;35.8999;26480;26.0939;0
20240506062433660_NACHODSKO-R5_snap.fits;31.5277;26522.5;39.136;0
20240506062533734_NACHODSKO-R5_snap.fits;32.6369;26545.9;32.0648;0
20240506062633809_NACHODSKO-R5_snap.fits;37.3216;26477.1;30.0245;0
20240506062733884_NACHODSKO-R5_snap.fits;32.5319;26460.9;37.3135;0
20240506062833958_NACHODSKO-R5_snap.fits;38.1041;26504.9;27.8072;0
20240506062934033_NACHODSKO-R5_snap.fits;31.5621;26494.6;23.9975;0
20240506063034108_NACHODSKO-R5_snap.fits;36.3366;26460.9;30.8679;0
20240506063134182_NACHODSKO-R5_snap.fits;35.1412;26537.1;31.1719;0
20240506063234257_NACHODSKO-R5_snap.fits;34.4552;26544.4;35.3181;0
20240506063334332_NACHODSKO-R5_snap.fits;28.3165;26463.9;29.7774;0
20240506063434406_NACHODSKO-R5_snap.fits;36.7365;26541.5;35.304;0
20240506063534481_NACHODSKO-R5_snap.fits;33.1444;26456.5;27.6321;0
20240506063634556_NACHODSKO-R5_snap.fits;37.0564;26484.4;30.7096;0
20240506063734630_NACHODSKO-R5_snap.fits;39.1149;26460.9;27.7158;0
20240506063834705_NACHODSKO-R5_snap.fits;36.6687;26496.1;33.003;0
20240506063934780_NACHODSKO-R5_snap.fits;36.7668;26450.7;23.3891;0
20240506064034854_NACHODSKO-R5_snap.fits;27.9639;26526.9;28.6043;0
20240506064134929_NACHODSKO-R5_snap.fits;38.3242;26521;29.1248;0
20240506064235004_NACHODSKO-R5_snap.fits;32.3526;26452.1;29.843;0
20240506064335078_NACHODSKO-R5_snap.fits;34.898;26455.1;26.1731;0
20240506064435153_NACHODSKO-R5_snap.fits;36.7192;26465.3;27.8295;0
20240506064535228_NACHODSKO-R5_snap.fits;32.3251;26538.6;28.6464;0
20240506064635302_NACHODSKO-R5_snap.fits;33.4108;26512.2;35.9782;0
20240506064813094_NACHODSKO-R5_met.fits;32.2829;26503.4;71.7797;0.170667
20240506064735377_NACHODSKO-R5_snap.fits;36.6166;26477.1;34.3243;0
20240506064835452_NACHODSKO-R5_snap.fits;31.9805;26472.7;28.1119;0
20240506064935526_NACHODSKO-R5_snap.fits;37.9532;26502;35.9102;0
20240506065035601_NACHODSKO-R5_snap.fits;34.2745;26534.2;30.6147;0
20240506065142502_NACHODSKO-R5_met.fits;33.3925;26534.2;92.7306;0.170667
20240506065135676_NACHODSKO-R5_snap.fits;30.4921;26450.7;34.5723;0
20240506065235750_NACHODSKO-R5_snap.fits;36.8967;26490.2;27.5781;0
20240506065335825_NACHODSKO-R5_snap.fits;37.269;26487.3;36.2444;0
20240506065435900_NACHODSKO-R5_snap.fits;33.4566;26455.1;26.8624;0
20240506065621542_NACHODSKO-R5_met.fits;40.515;26512.2;99.6502;0.170667
20240506065535974_NACHODSKO-R5_snap.fits;32.3978;26463.9;29.5967;0
20240506065636049_NACHODSKO-R5_snap.fits;30.9518;26509.3;27.8354;0
20240506065736124_NACHODSKO-R5_snap.fits;35.6728;26534.2;30.007;0
20240506065836198_NACHODSKO-R5_snap.fits;36.0067;26545.9;32.2641;0
20240506065936273_NACHODSKO-R5_snap.fits;30.5484;26522.5;28.1947;0
